Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,4,1,16,,,,
2,up,Ed Sheeran,Curtains,10,2,2,,,,
3,up,Duncan Laurence,Skyboy,5,1,10,,,,
4,down,Cian Ducrot,I'll Be Waiting,1,1,18,,,,
5,up,Claude,Ladada (Mon Dernier Mot),7,1,29,,,,
6,-,Mark Ronson,Valerie,-,3,75,,,,
7,up,Maan & Goldband,Stiekem,8,3,25,,,,
8,down,3JS,Als Je Haar Ziet,3,3,8,,,,
9,up,Goldband,Rommel,11,7,4,,,,
10,up,Flemming,Verleden Tijd,14,5,4,,,,
11,down,Son Mieux,Multicolor,9,1,56,,,,
12,up,Spandau Ballet,True,13,4,17,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,28,1,38,,,,
14,up,Dua Lipa,Love Again,50,1,75,96,2020-04-05,96,2020-04-05
15,down,The Indien,Be Yours,6,6,8,,,,
16,up,Ed Sheeran,Bad Habits,34,11,17,,,,
17,up,Lil Nas X,STAR WALKIN' (Mixed),81,7,23,,,,
18,-,Pieternel,Underneath This Skin,-,18,1,,,,
19,up,David Kushner,Daylight,24,4,4,,,,
20,up,Miley Cyrus,Cyrus Skies,37,8,17,,,,
21,-,philine,needy as hell,-,20,1,,,,
22,up,Shakira,"Whenever, Wherever",72,13,61,33,2020-02-09,33,2020-02-09
23,up,Turfy Gang & LA$$A,Padellen,69,23,3,,,,
24,-,Catherine Ferry,"1, 2, 3",-,24,1,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],99,8,73,,,,
26,-,Adele,Rolling In the Deep,-,10,89,,,,
27,up,Elton John,I'm Still Standing,33,9,84,,,,
28,-,Bruno Mars,Locked Out of Heaven,-,7,75,,,,
29,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,16,5,,,,
30,down,DI-RECT,Soldier On,16,1,145,,,,
31,-,ABBA,Waterloo,-,2,16,,,,
32,-,RAYE,Escapism. (feat. 070 Shake),-,4,17,,,,
33,-,Gavin DeGraw,I Don't Want to Be,-,18,5,,,,
34,down,Coldplay,Viva La Vida,19,9,28,,,,
35,up,Sven Versteeg,Baas Van Het Café,60,35,2,,,,
36,-,OneRepublic,I Ain't Worried,-,22,3,,,,
37,up,Madonna,Like a Prayer,85,17,22,,,,
38,-,No Doubt,It's My Life,-,32,4,,,,
39,-,Robbie Williams,Millennium,-,17,7,,,,
40,down,Gerard Joling,Ga Je Met Me Mee,22,21,10,,,,
41,-,Christina Aguilera,Genie In a Bottle,-,32,3,,,,
42,down,Mart Hoogkamer,In Spanje,41,16,17,,,,
43,-,Sandra Kim,J'aime la vie,-,43,1,,,,
44,-,Tavares,Heaven Must Be Missing an Angel,-,44,2,,,,
45,-,Justin Timberlake,Cry Me a River,-,25,13,,,,
46,-,George Michael & Queen,Somebody to Love,-,2,20,,,,
47,-,Meja,All 'Bout the Money,-,15,38,,,,
48,-,Dolly Dots,Love Me Just a Little Bit More (Live),-,36,2,,,,
49,-,Davina Michelle,Heartbeat (Vize Remix),-,4,4,,,,
50,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,50,1,,,,
51,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,18,,,,
52,down,Wolter Kroes,De Bierkraan,40,18,5,,,,
53,down,Nick Klyne,If the Sky Falls Down,23,23,3,,,,
54,-,Whitney Houston,How Will I Know,-,40,8,,,,
55,down,Henk Dissel & Vinzzent,Proost!,35,34,7,,,,
56,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,7,,,,
57,-,The Buoys,Give Up Your Guns,-,55,7,,,,
58,down,John West,Vergeef Me (Het Liep Uit De Hand,32,32,5,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,59,1,,,,
60,-,The Dandy Warhols,Bohemian Like You,-,60,1,,,,
61,-,Sheppard,Learning To Fly,-,1,67,,,,
62,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,18,21,,,,
63,-,Harry Styles,Watermelon Sugar,-,1,129,85,2019-11-17,2,2020-08-23
64,-,George Michael,Faith (2010 Remastered Version),-,10,24,,,,
65,-,Shawn Mendes,When You're Gone,-,29,3,,,,
66,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
67,-,Brotherhood of Man,Save Your Kisses for Me,-,67,1,,,,
68,down,Django Wagner,Als Jij Kon Voelen,29,29,2,,,,
69,up,FLEMMING,Paracetamollen,95,7,18,,,,
70,-,Jonas Brothers,What a Man Gotta Do,-,7,59,53,2020-01-19,21,2020-01-26
71,-,Jeffrey Heesen,Piña Colada (Golddiggers Remix),-,57,1,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,2,102,1,2019-10-06,1,2019-10-06
73,down,Jaap Reesema & Beste Zangers,Grijs,43,2,30,,,,
74,-,Henk Wijngaard,Dat Is Wat Mijn Opa Zei,-,74,2,,,,
75,-,Bebe Rexha,Call On Me,-,37,2,,,,
76,down,Savvy,"Anytime, Anyplace, Anywhere",17,14,8,,,,
77,up,Wesly Bronkhorst,Beter Wordt Het Niet,80,49,12,,,,
78,-,Frank Boeijen Groep,Zwart Wit,-,49,2,,,,
79,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),93,18,9,,,,
80,-,Helemaal Hollands,Als De Zon Schijnt,-,77,1,,,,
81,-,Anita Meyer,Why Tell Me Why,-,31,15,,,,
82,-,Gavin DeGraw,Not Over You,-,9,52,,,,
83,-,Robert Miles,Children,-,19,3,,,,
84,-,Duran Duran,The Reflex (2010 Remaster),-,28,2,,,,
85,-,The Pointer Sisters,I'm So Excited,-,85,1,,,,
86,-,The O'Jays,Love Train,-,36,3,,,,
87,-,Bee Gees,Nights On Broadway,-,24,12,,,,
88,-,Maroon 5,This Love,-,13,47,,,,
89,-,Robbie Williams,Feel,-,25,17,,,,
90,-,Ava Max,Maybe You’re The Problem,-,90,1,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,155,,,,
92,-,Mabel,Don't Call Me Up,-,10,66,95,2019-10-13,95,2019-10-13
93,-,Matthew Wilder,Break My Stride,-,36,3,,,,
94,down,MEAU,Dat Heb Jij Gedaan,87,1,60,,,,
95,-,Bruno Mars,Just the Way You Are,-,36,9,,,,
96,-,Jaap Reesema,Als Je Voor Me Staat,-,19,12,,,,
97,-,Smokie,Needles and Pins,-,97,1,,,,
98,-,Wulf,All Things Under the Sun,-,14,54,,,,
99,-,Hanson,MMMBop,-,12,10,,,,
100,-,The Jacksons,Blame It On the Boogie,-,39,5,,,,
