Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,10,,,,
2,up,Van Dik Hout,Op De Golven Dansen Wij,5,2,3,,,,
3,up,Sorana & David Guetta,redruM,4,1,8,,,,
4,-,Antoon,Hallo,-,3,1,,,,
5,up,Charlie Puth,Light Switch,6,2,5,,,,
6,up,Benson Boone,GHOST TOWN,8,3,16,,,,
7,-,Feargal Sharkey,A Good Heart,-,5,48,,,,
8,down,BLØF,Bitterzoet,3,3,4,,,,
9,down,MEAU,Dat Heb Jij Gedaan,1,1,17,,,,
10,up,P!nk,What About Us,72,9,53,,,,
11,-,Depeche Mode,Enjoy the Silence,-,11,11,,,,
12,-,Natalie Imbruglia,Torn,-,10,24,,,,
13,-,Fool's Garden,Lemon Tree,-,8,44,,,,
14,-,Crowded House,Don't Dream It's Over,-,14,7,,,,
15,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,12,,,,
16,down,Justin Bieber,Ghost,12,4,20,62,2021-03-28,62,2021-03-28
17,-,Jason Mraz,Make It Mine,-,7,16,,,,
18,up,DI-RECT,Soldier On,24,1,104,,,,
19,down,Saint Djuni,Modern Times,7,7,5,,,,
20,-,John Lennon,Imagine,-,18,11,,,,
21,-,André Hazes,Zij Gelooft in Mij,-,4,5,,,,
22,-,Shanice,I Love Your Smile (Extended Version),-,22,3,,,,
23,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,23,3,,,,
24,down,New Radicals,You Get What You Give,23,7,26,,,,
25,down,OneRepublic,Love Runs Out,18,1,31,,,,
26,-,Ilse DeLange,Lay Your Weapons Down,-,26,3,,,,
27,-,The Script,Superheroes,-,23,10,,,,
28,down,GAYLE,abcdefu (demo),25,25,2,,,,
29,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,15,2,,,,
30,-,James Morrison,Don't Mess With Love,-,10,4,,,,
31,-,The Pointer Sisters,Fire,-,31,4,,,,
32,-,BLØF,Alles Is Liefde (Akoestisch),-,32,7,,,,
33,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,22,4,,,,
34,-,Robbie Williams,Angels,-,15,11,,,,
35,up,GAYLE,abc (nicer),100,29,7,,,,
36,-,Vanessa Carlton,A Thousand Miles,-,36,5,,,,
37,-,Soft Cell,"Torch (Original 7"" Single)",-,9,4,,,,
38,-,Robbie Williams,Go Gentle,-,28,3,,,,
39,-,Paul Simon,You Can Call Me Al,-,10,20,,,,
40,-,Paul McCartney,Pipes of Peace,-,40,1,,,,
41,-,Wouter Hamel,Once in a Lifetime,-,41,3,,,,
42,-,Claudia de Breij,Mag ik dan bij jou,-,36,6,,,,
43,-,Paul Simon,Me and Julio Down By the Schoolyard,-,37,3,,,,
44,down,FRIDAY & Alice on the roof,Anything To Feel Alive,42,13,4,,,,
45,-,Boz Scaggs,What Can I Say,-,18,12,,,,
46,down,Adele,Rolling In the Deep,14,10,48,,,,
47,-,De Dijk,Wat Een Vrouw (Live 1989),-,47,1,,,,
48,down,Harry Styles,Watermelon Sugar,34,1,94,85,2019-11-17,2,2020-08-23
49,-,The Pointer Sisters,Should I Do It,-,47,6,,,,
50,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,14,71,2020-02-09,71,2020-02-09
51,-,Level 42,Lessons In Love,-,20,6,,,,
52,-,Vaya Con Dios,Nah Neh Nah (Live),-,23,2,,,,
53,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,9,,,,
54,down,Shocking Blue,Venus,15,11,12,,,,
55,up,Village People,The Sound of the City,68,24,29,,,,
56,-,Madonna,Like a Prayer,-,32,7,,,,
57,-,OneRepublic,Counting Stars,-,15,14,,,,
58,-,Ammar,Terug Naar Vroeger,-,58,1,,,,
59,down,The Human League,Don't You Want Me (Remastered),39,11,7,,,,
60,-,Maroon 5,She Will Be Loved (Radio Edit),-,60,4,,,,
61,-,Young Gun Silver Fox,Midnight In Richmond,-,30,5,,,,
62,-,Snelle & Maan,Blijven Slapen,-,4,28,,,,
63,-,Simply Red,Sunrise,-,14,10,,,,
64,-,Guus Meeuwis,Dat Komt Door Jou,-,15,4,,,,
65,up,Avril Lavigne,Complicated,89,19,21,,,,
66,-,Bon Jovi,Bed of Roses,-,10,10,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,103,,,,
68,-,Tom Jones,She's a Lady,-,68,2,,,,
69,-,Terence Trent D'Arby,Wishing Well,-,69,1,,,,
70,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),59,59,2,,,,
71,down,JC Stewart,I Need You To Hate Me,45,1,62,,,,
72,-,BLØF,Als Dit Alles Over Is,-,72,1,,,,
73,-,China Crisis,Wishful Thinking,-,45,2,,,,
74,-,The Police,Every Breath You Take,-,14,13,,,,
75,down,Chef'Special,In Your Arms,55,25,9,,,,
76,-,James Arthur,Say You Won't Let Go,-,9,11,,,,
77,-,P!nk,Walk Me Home,-,15,48,71,2019-10-20,71,2019-10-20
78,down,Elton John,I'm Still Standing,33,9,41,,,,
79,-,Talk Talk,Such a Shame,-,18,5,,,,
80,-,Fleetwood Mac,Seven Wonders,-,80,2,,,,
81,-,Tavares,Heaven Must Be Missing an Angel,-,22,6,,,,
82,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],92,17,9,,,,
83,-,Rita Ora,Let You Love Me,-,17,30,,,,
84,-,Ed Sheeran,Galway Girl,-,34,9,,,,
85,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,6,,,,
86,-,Ruth Jacott,Vrede,-,35,3,,,,
87,-,Jamai,Step Right Up,-,78,2,,,,
88,-,Bruno Mars,24K Magic,-,26,15,,,,
89,-,Roxette,The Look,-,22,7,100,2019-12-15,100,2019-12-15
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,3,,,,
91,-,Toto,Stop Loving You,-,43,12,,,,
92,-,The Beach Boys,I Can Hear Music,-,15,9,,,,
93,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,13,62,,,,
94,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,94,1,,,,
95,-,Sheryl Crow,All I Wanna Do,-,10,14,,,,
96,down,Shakira,"Whenever, Wherever",82,13,20,33,2020-02-09,33,2020-02-09
97,-,SERA,Take A Chance,-,17,2,,,,
98,-,ABC,"The Look of Love, Pt. 1",-,27,12,,,,
99,-,Sheppard,Learning To Fly,-,1,48,,,,
100,-,Donna Summer,State of Independence,-,17,10,,,,
