Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,5,96,2020-04-05,96,2020-04-05
2,up,Snollebollekes,Links Rechts,6,2,11,,,,
3,up,Miley Cyrus,Track Three,3,1,15,,,,
4,down,Sheppard,Learning To Fly,1,1,23,,,,
5,down,Edwin van der Toolen,Roze Bril,4,2,51,,,,
6,up,Snelle & Maan,Blijven Slapen,13,4,2,,,,
7,up,Majestic & Boney M.,Rasputin,17,7,2,,,,
8,down,Harry Styles,Watermelon Sugar,7,1,58,85,2019-11-17,2,2020-08-23
9,down,OneRepublic,Run,5,1,5,,,,
10,up,Davina Michelle,Perfect,11,4,15,,,,
11,-,Overleef,Nog Steeds,-,8,1,,,,
12,-,OneRepublic,Love Runs Out,-,1,6,,,,
13,down,DI-RECT,Soldier On,9,1,68,,,,
14,up,ABBA,Voulez-Vous,47,8,16,,,,
15,-,Maroon 5,This Love,-,13,19,,,,
16,up,Sia,Floating Through Space,23,1,21,,,,
17,up,ABBA,Dancing Queen,53,13,49,,,,
18,up,Yellow Pearl,Stay,92,18,3,,,,
19,up,Danny Vera,Spark a Fire,50,10,4,,,,
20,up,Justin Timberlake,Rock Your Body,42,6,59,,,,
21,-,Dua Lipa,Be the One,-,11,11,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,16,6,,,,
23,-,Falco,Der Kommissar,-,23,1,,,,
24,down,Duncan Laurence,Arcade,21,6,70,88,2021-02-28,69,2021-03-14
25,-,Tears for Fears,"Shout (7"" Edit)",-,25,1,,,,
26,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,6,,,,
27,-,Katy Perry,Roar,-,9,51,,,,
28,-,Nancy Sinatra,These Boots Are Made for Walkin',-,28,6,,,,
29,-,Davine,A Bicyclette,-,29,1,,,,
30,-,Brooke Fraser,Something In the Water,-,16,10,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,25,11,99,2021-01-31,73,2021-03-07
32,-,The Script,Hail Rain or Sunshine,-,18,9,,,,
33,-,Jason Mraz,Have It All,-,11,18,,,,
34,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,4,,,,
35,up,Jonas Brothers,Only Human,61,1,68,42,2019-10-06,27,2019-11-03
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,73,,,,
37,up,Jonas Brothers,X (feat. KAROL G),64,5,34,78,2020-06-21,78,2020-06-21
38,-,Suzan & Freek,Als Het Avond Is,-,17,52,,,,
39,-,Elton John,I'm Still Standing,-,9,24,,,,
40,-,André Hazes,Het Is Koud Zonder Jou,-,40,1,,,,
41,-,The Mamas & The Papas,California Dreamin',-,28,9,,,,
42,-,Elvis Presley,Guitar Man,-,38,3,,,,
43,-,Adele,Rolling In the Deep,-,10,34,,,,
44,-,Sam Smith & Normani,Dancing with a Stranger,-,29,4,51,2019-10-06,51,2019-10-06
45,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,45,3,,,,
46,up,Mark Ronson,Valerie,77,3,28,,,,
47,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,22,26,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,2,73,1,2019-10-06,1,2019-10-06
49,down,Acda & De Munnik,Het Regent Zonnestralen,16,12,12,,,,
50,-,Mike Oldfield,To France (York & Steve Brian Radio Mix),-,50,1,,,,
51,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,51,3,,,,
52,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,14,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,8,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,45,6,,,,
55,-,Monique Smit,Blijf Je Vanavond,-,55,1,,,,
56,-,Jamie Lidell,Another Day,-,20,5,,,,
57,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,22,2,,,,
58,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,58,1,,,,
59,-,Wolter Kroes & STUK,Viva Hollandia 2021,-,59,1,,,,
60,-,Fischer-Z,The Worker,-,17,2,,,,
61,-,André Hazes,Wij houden van Oranje,-,61,1,,,,
62,-,Vengaboys,We’re Going to Ibiza!,-,32,3,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,39,8,,,,
64,-,Adele,Make You Feel My Love,-,11,7,,,,
65,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,34,,,,
66,-,Miss Montreal & Paskal Jakobsen,Ik Zoek Alleen Mezelf,-,66,1,,,,
67,-,Johnny Logan,Hold Me Now,-,59,2,,,,
68,-,The Beach Boys,I Can Hear Music,-,15,6,,,,
69,-,George Michael,Careless Whisper,-,29,3,,,,
70,-,Caro Emerald,A Night Like This (Edit),-,23,1,,,,
71,-,Adele,Someone Like You,-,18,38,,,,
72,-,Miss Montreal,Door De Wind,-,2,29,,,,
73,-,Vengaboys,Shalala Lala,-,73,1,,,,
74,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,13,43,,,,
75,up,Martin Garrix,Used To Love (feat. Dean Lewis),78,8,20,67,2019-11-03,67,2019-11-03
76,-,Young Gun Silver Fox,You Can Feel It,-,76,1,,,,
77,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",29,24,8,,,,
78,-,Snollebollekes,Springen Nondeju,-,78,1,,,,
79,-,Snelle,Limonade,-,79,1,,,,
80,-,Golden Earring,When the Lady Smiles,-,15,7,,,,
81,-,The Beach Boys,Good Vibrations (Mono),-,81,1,,,,
82,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,5,,,,
83,-,Madonna,Material Girl (Edit Version),-,83,2,,,,
84,-,ABBA,Chiquitita,-,41,1,,,,
85,-,Kim Wilde,Cambodia,-,42,2,,,,
86,-,Marc Anthony,You Sang to Me,-,67,3,,,,
87,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,2,,,,
88,-,Adele,Send My Love (To Your New Lover),-,10,11,,,,
89,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,39,2,,,,
90,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,28,,,,
91,-,David Hasselhoff,Looking for Freedom,-,36,1,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),33,12,9,,,,
93,-,Shawn Mendes,Treat You Better,-,31,6,,,,
94,down,Jonas Brothers,What a Man Gotta Do,46,7,50,53,2020-01-19,21,2020-01-26
95,-,The Corrs,Old Town (Live),-,30,1,,,,
96,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,4,,,,
97,-,Duncan Laurence,Someone Else,-,4,44,,,,
98,-,Madonna,Like a Prayer,-,32,1,,,,
99,-,De Dijk,Ik Kan Het Niet Alleen,-,15,9,,,,
100,-,Adele,Cold Shoulder,-,41,1,,,,
