Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),6,1,5,,,,
2,up,Jaap Reesema & Beste Zangers,Grijs,3,2,12,,,,
3,up,Ilse DeLange,Willing,7,3,14,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,14,,,,
5,down,Son Mieux,Multicolor,4,1,32,,,,
6,up,Thomas Nicolas,Lost Love,43,4,2,,,,
7,-,Meghan Trainor,Made You Look,-,2,1,,,,
8,up,Maan & Goldband,Stiekem,30,3,2,,,,
9,down,Benson Boone,In The Stars,2,1,29,,,,
10,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,1,18,,,,
11,-,Linda Van Dijk,Wie Had Dat Ooit Gedacht,-,11,1,,,,
12,up,Benson Boone,Before You,29,8,3,,,,
13,down,Tijn,OMW,8,8,8,,,,
14,-,Lil Nas X,STAR WALKIN' (Mixed),-,7,1,,,,
15,-,Miss Montreal,Being Alone at Christmas,-,1,16,,,,
16,-,Snelle,5 Voor 12,-,2,1,,,,
17,up,S10,Nooit Meer Spijt (feat. Froukje),19,17,4,,,,
18,-,Fischer-Z,The Worker,-,17,9,,,,
19,-,Mart Hoogkamer,Mijn Oranje Hart,-,19,2,,,,
20,up,Antoon & Dopebwoy,Meteoriet,27,16,6,,,,
21,-,Simon Webbe,Coming Around Again (Acoustic Mix),-,21,10,,,,
22,-,Peter Fox,Haus am See,-,22,5,,,,
23,down,FLEMMING & Ronnie Flex,Terug Bij Af,5,2,14,,,,
24,down,Elton John,I'm Still Standing,16,9,68,,,,
25,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,5,16,,,,
26,down,Karsu,"Until, I Do",18,12,5,,,,
27,up,Dua Lipa,Love Again,91,1,58,96,2020-04-05,96,2020-04-05
28,-,Paul Carrack,I Need You,-,18,5,,,,
29,-,Paul McCartney,We All Stand Together,-,1,20,,,,
30,-,Kelly Clarkson,Underneath the Tree,-,2,6,77,2019-12-22,16,2020-12-27
31,-,The Belle Stars,Sign of the Times,-,15,11,,,,
32,-,Spice Girls,Wannabe (Radio Edit),-,32,4,,,,
33,-,Shakira,"Whenever, Wherever",-,13,50,33,2020-02-09,33,2020-02-09
34,-,Van Morrison,Brown Eyed Girl,-,14,24,,,,
35,-,Nick & Simon,Best Time of the Year,-,8,17,,,,
36,-,Simon & Garfunkel,Keep the Customer Satisfied,-,24,8,,,,
37,-,Spinvis,Het Voordeel Van Video,-,37,1,,,,
38,down,The Jordan,Best Damn Day,37,8,8,,,,
39,-,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",-,4,10,,,,
40,-,ABBA,Waterloo,-,2,15,,,,
41,-,Donna Summer,State of Independence,-,17,18,,,,
42,-,Chef'Special,You And I,-,6,8,,,,
43,down,Diggy Dex,Allermeest,36,9,6,,,,
44,-,The Human League,Don't You Want Me (Remastered),-,11,20,,,,
45,-,Katy Perry,Hot N Cold,-,16,11,,,,
46,-,Suzan & Freek,Als Het Avond Is,-,17,80,,,,
47,up,Justin Timberlake,Rock Your Body,78,6,98,,,,
48,-,Slade,Merry Xmas Everybody,-,5,11,,,,
49,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,9,11,,,,
50,-,Mud,Lonely This Christmas,-,3,11,,,,
51,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,15,,,,
52,-,Sheryl Crow,All I Wanna Do,-,10,20,,,,
53,-,Avril Lavigne,Complicated,-,19,33,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,43,31,2019-10-06,23,2019-11-17
55,-,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],-,38,3,,,,
56,-,Phil Collins,Two Hearts,-,11,34,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,7,62,,,,
58,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,11,,,,
59,-,China Crisis,Wishful Thinking,-,45,3,,,,
60,-,Alvaro Soler,Sofia,-,15,23,,,,
61,down,DI-RECT,Soldier On,17,1,132,,,,
62,-,Elvis Presley,Suspicion,-,62,1,,,,
63,-,Jasha Rudge,Heimwee,-,63,1,,,,
64,-,Danny Vera,Roller Coaster,-,9,72,,,,
65,-,Niall Horan,This Town,-,23,8,,,,
66,-,Frankie Goes to Hollywood,Relax,-,66,2,,,,
67,-,Roxette,Joyride (Single Version),-,31,9,,,,
68,-,Mr. Big,To Be With You,-,26,8,,,,
69,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,55,8,,,,
70,down,Cher,If I Could Turn Back Time,9,9,16,,,,
71,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,13,,,,
72,-,Nielson,Kerstcadeau,-,8,1,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,136,,,,
74,-,INXS,Original Sin,-,32,9,,,,
75,-,The Animals,The House of the Rising Sun,-,60,5,,,,
76,-,Deep Blue Something,Breakfast at Tiffany's,-,43,5,,,,
77,-,The Romantics,Talking In Your Sleep,-,16,21,,,,
78,down,Maroon 5,Memories (Cut Copy Remix),25,15,35,,,,
79,down,Adele,Make You Feel My Love,11,11,22,,,,
80,-,Carpenters,Sleigh Ride,-,7,18,,,,
81,-,Mark Ronson,Valerie,-,3,68,,,,
82,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,22,,,,
83,-,Ace of Base,All That She Wants,-,14,18,,,,
84,-,Ammar,Turk Uit De Kroeg,-,45,6,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),83,16,11,,,,
86,-,Wulf & Cara Melín,Weak in the Knees,-,86,1,,,,
87,-,Jason Mraz,Make It Mine,-,7,24,,,,
88,-,Shocking Blue,Venus,-,11,26,,,,
89,down,Harry Styles,Watermelon Sugar,75,1,119,85,2019-11-17,2,2020-08-23
90,down,George Michael,Careless Whisper,84,29,14,,,,
91,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,13,,,,
92,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,1,,,,
93,-,Ed Sheeran,Castle on the Hill,-,10,41,,,,
94,-,City To City,The Road Ahead (Miles of the Unknown),-,67,4,,,,
95,-,Racoon,No Mercy,-,4,44,,,,
96,-,Michael Jackson,Bad,-,60,1,,,,
97,-,Whitney Houston,Do You Hear What I Hear?,-,22,1,,,,
98,-,Boz Scaggs,What Can I Say,-,18,16,,,,
99,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,36,,,,
100,-,Village People,The Sound of the City,-,24,63,,,,
