Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,11,,,,
2,up,Dermot Kennedy,Better Days,4,1,13,,,,
3,down,Adele,Oh My God,2,1,4,,,,
4,down,Gayle,abcdefu,3,3,10,,,,
5,up,Benson Boone,GHOST TOWN,5,3,10,,,,
6,up,Sorana & David Guetta,redruM,50,1,2,,,,
7,up,Justin Bieber,Ghost,8,4,14,62,2021-03-28,62,2021-03-28
8,down,テイラー・スウィフト,All Too Well (Karaoke Version),6,5,7,,,,
9,up,egorgtsw,Overpass Graffiti,12,9,4,,,,
10,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,10,2,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,97,,,,
12,down,Harry Styles,Watermelon Sugar,7,1,88,85,2019-11-17,2,2020-08-23
13,-,Miss Montreal,Waar Dan Ook,-,11,1,,,,
14,up,P!nk,What About Us,35,9,47,,,,
15,-,Adele,Set Fire to the Rain,-,6,79,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),37,16,22,,,,
17,-,SERA,Take A Chance,-,17,1,,,,
18,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,3,,,,
19,-,George Michael,Freedom! '90 (Remastered),-,10,13,,,,
20,-,OneRepublic,Love Runs Out,-,1,27,,,,
21,-,The Waterboys,The Whole of the Moon,-,21,3,,,,
22,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,12,,,,
23,-,Jamie Lidell,Another Day,-,20,11,,,,
24,up,James Morrison,Don't Mess With Love,45,10,2,,,,
25,up,Taylor Swift,All Too Well (Taylor's Version),28,16,7,,,,
26,up,Glass Animals,Heat Waves,56,1,17,75,2021-02-28,71,2021-03-07
27,down,Katy Perry,Roar,19,9,72,,,,
28,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),98,16,19,,,,
29,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,13,57,,,,
30,-,James Arthur,Say You Won't Let Go,-,9,8,,,,
31,down,DI-RECT,Soldier On,9,1,98,,,,
32,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,23,,,,
33,up,Bruno Mars,Locked Out of Heaven,72,7,42,,,,
34,-,Elvis Presley,That's All Right,-,34,1,,,,
35,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,35,2,,,,
36,down,Mark Ronson,Valerie,32,3,41,,,,
37,-,Bruno Mars,Marry You,-,13,8,,,,
38,up,BLØF,Zoutelande (feat. Geike),77,10,27,,,,
39,-,ABC,"The Look of Love, Pt. 1",-,27,11,,,,
40,up,Madonna,Like a Prayer,55,32,6,,,,
41,up,Nick Klyne,Bullshit,69,19,3,,,,
42,-,Danny Vera,Outta Love,-,5,9,,,,
43,-,Elton John,I'm Still Standing,-,9,37,,,,
44,-,Soft Cell,Tainted Love (2XS Remix),-,16,7,,,,
45,-,Simone White,The Beep Beep Song,-,45,4,,,,
46,down,Amy Macdonald,This Is the Life (Acoustic Version),13,13,15,,,,
47,-,Acda & De Munnik,Ren Lenny ren,-,26,9,,,,
48,-,Amy Winehouse,Rehab,-,13,12,,,,
49,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,5,,,,
50,-,ABBA,Dancing Queen,-,13,58,,,,
51,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,4,,,,
52,-,André Hazes,Zij Gelooft in Mij,-,4,4,,,,
53,-,Alessia Cara,Scars to Your Beautiful,-,48,1,,,,
54,-,P!nk,Walk Me Home,-,15,46,71,2019-10-20,71,2019-10-20
55,-,Scorpions,Wind of Change,-,55,2,,,,
56,up,Fool's Garden,Lemon Tree,91,8,41,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,14,,,,
58,-,Maroon 5,Memories (Cut Copy Remix),-,15,13,,,,
59,down,JC Stewart,I Need You To Hate Me,15,1,58,,,,
60,-,The Stranglers,Golden Brown,-,60,3,,,,
61,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,22,,,,
62,-,Niall Horan,Slow Hands,-,30,4,,,,
63,-,Tracey Ullman,They Don't Know,-,24,4,,,,
64,-,Guy Sebastian,Before I Go,-,13,63,,,,
65,down,Maroon 5,This Love,14,13,29,,,,
66,-,Anastacia,Left Outside Alone,-,34,2,,,,
67,-,Shawn Mendes,Stitches,-,61,6,,,,
68,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,21,,,,
69,-,Tom Jones,She's a Lady,-,68,1,,,,
70,down,Rag'n'Bone Man,Crossfire,11,5,5,,,,
71,up,Gavin DeGraw,Not Over You,83,9,36,,,,
72,-,Level 42,Running in the Family,-,22,5,,,,
73,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,15,10,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,4,,,,
75,-,The Script,The Man Who Can't Be Moved,-,48,3,,,,
76,-,Bruce Hornsby & The Range,The Way It Is,-,25,8,,,,
77,-,テイラー・スウィフト,Shake It Off,-,47,6,,,,
78,-,Sheppard,Learning To Fly,-,1,47,,,,
79,-,David Bowie,Golden Years (Single Version) [2014 Remastered Version],-,29,2,,,,
80,-,Loggins & Messina,Danny's Song,-,80,1,,,,
81,-,John Farnham,You're the Voice,-,22,8,,,,
82,-,Maywood,Rio,-,10,7,,,,
83,-,Yazoo,Don't Go,-,35,5,,,,
84,-,Modjo,Lady (Hear Me Tonight),-,24,32,,,,
85,down,Joe Buck,The Way You Take Time,16,3,78,,,,
86,up,Village People,The Sound of the City,89,24,23,,,,
87,-,The Stone Roses,Fools Gold,-,87,1,,,,
88,-,Spandau Ballet,True,-,4,3,,,,
89,down,The Bangles,Walk Like an Egyptian,40,25,6,,,,
90,-,John Mayer,Shot in the Dark,-,9,1,,,,
91,-,Davina Michelle,Perfect,-,4,36,,,,
92,-,Wulf,Mind Made Up,-,21,43,,,,
93,-,Marc Almond,Tears Run Rings,-,57,5,,,,
94,-,Haddaway,What Is Love,-,12,22,,,,
95,-,Tina Turner,The Best (Edit),-,25,9,,,,
96,-,Nielson,IJskoud,-,13,76,,,,
97,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,4,,,,
98,-,Solid Harmonie,I Want You To Want Me,-,52,1,,,,
99,-,The Bangles,Manic Monday,-,18,11,,,,
100,-,Don Partridge,Rosie,-,48,1,,,,
