Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,17,,,,
2,up,Martin Garrix & JVKE,Hero,5,2,11,,,,
3,up,Cian Ducrot,I'll Be Waiting,3,1,6,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,4,6,,,,
5,up,Maan & Goldband,Stiekem,9,3,13,,,,
6,up,Son Mieux,Multicolor,7,1,44,,,,
7,up,Lil Nas X,STAR WALKIN' (Mixed),18,7,11,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,6,1,26,,,,
9,down,SERA,Head Held High,8,1,4,,,,
10,up,Krezip,In The Water,14,2,3,,,,
11,down,Snelle,5 Voor 12,10,2,13,,,,
12,down,Benson Boone,Before You,11,8,14,,,,
13,up,Spandau Ballet,True,44,4,8,,,,
14,up,Zoë Tauran,Therapie,16,10,4,,,,
15,down,FLEMMING,Paracetamollen,12,7,6,,,,
16,up,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),64,16,2,,,,
17,up,Benson Boone,In The Stars,20,1,37,,,,
18,up,Dua Lipa,Love Again,87,1,66,96,2020-04-05,96,2020-04-05
19,up,Adele,Can I Get It,35,4,9,,,,
20,up,Sheppard,Learning To Fly,29,1,58,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,5,143,,,,
22,up,Ed Sheeran,Bad Habits,53,11,5,,,,
23,down,Mart Hoogkamer,In Spanje,17,16,5,,,,
24,-,De Dijk,Ik Kan Het Niet Alleen,-,15,22,,,,
25,down,Meghan Trainor,Made You Look,2,2,12,,,,
26,-,Tracey Ullman,Breakaway (Monitor Mix),-,24,4,,,,
27,-,Eurythmics,Here Comes the Rain Again,-,24,3,,,,
28,-,Tasmin Archer,Sleeping Satellite,-,26,12,,,,
29,-,Fine Young Cannibals,She Drives Me Crazy,-,19,14,,,,
30,-,Spin Doctors,Two Princes,-,13,22,,,,
31,-,Depeche Mode,Enjoy the Silence,-,11,22,,,,
32,up,Adele,Rolling In the Deep,32,10,80,,,,
33,up,3JS,Vallen en Weer Opstaan,76,30,3,,,,
34,up,Marco Schuitmaker,Engelbewaarder,78,34,6,,,,
35,-,Tony Bennett & Lady Gaga,Anything Goes,-,23,5,,,,
36,-,Tim Dawn,Plan B,-,36,2,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,15,2,,,,
38,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,29,4,,,,
39,-,Pet Shop Boys,Always On My Mind,-,39,1,,,,
40,-,Jaap Reesema & Beste Zangers,Grijs,-,2,22,,,,
41,down,Peter Fox,Haus am See,25,22,9,,,,
42,-,Madonna,Like a Prayer,-,17,12,,,,
43,down,Jaap Reesema,Als Je Voor Me Staat,42,19,6,,,,
44,-,Duran Duran,The Reflex,-,44,1,,,,
45,up,Coldplay,Higher Power,92,45,4,46,2021-05-16,46,2021-05-16
46,-,Shawn Mendes & Camila Cabello,Señorita,-,2,99,1,2019-10-06,1,2019-10-06
47,-,The B-52's,Love Shack (Edit),-,47,1,,,,
48,-,Alphaville,Forever Young,-,35,8,,,,
49,-,Madonna,La Isla Bonita,-,25,8,,,,
50,-,Phil Collins,Can't Stop Loving You,-,17,18,,,,
51,up,ClockClock,Someone Else,55,51,4,,,,
52,-,James Bay,Best Fake Smile,-,23,9,,,,
53,-,Bon Jovi,It's My Life,-,30,1,,,,
54,-,Bryan Adams,Summer Of '69,-,32,2,,,,
55,-,Andy Grammer,Fine By Me,-,43,2,,,,
56,-,ABBA,"Money, Money, Money",-,48,15,,,,
57,-,The Human League,Don't You Want Me (Remastered),-,11,23,,,,
58,-,De Dijk,Dansen Op De Vulkaan,-,58,1,,,,
59,-,John Mayer,Love on the Weekend,-,59,1,,,,
60,-,Kygo & Selena Gomez,It Ain't Me,-,22,7,,,,
61,-,ABBA,Voulez-Vous,-,8,26,,,,
62,-,Becky Hill & David Guetta,Remember,-,46,1,,,,
63,-,Bruno Mars,Just the Way You Are,-,35,10,,,,
64,-,Bill Withers,Lovely Day,-,40,1,,,,
65,-,Dazzled Kid,Embrace,-,65,2,,,,
66,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,16,,,,
67,-,Duran Duran,The Reflex (2010 Remaster),-,28,1,,,,
68,-,Ava Max,Sweet but Psycho,-,7,55,77,2019-10-06,77,2019-10-06
69,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,18,,,,
70,-,Jennifer Paige,Crush,-,32,16,,,,
71,-,Danny Vera,Roller Coaster,-,9,78,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,7,66,,,,
73,up,Marlane,Vlieg Met Me Mee Vannacht,79,73,2,,,,
74,-,Adele,When We Were Young,-,18,49,,,,
75,down,Rutger Van Barneveld,Malle Pietje,67,33,3,,,,
76,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,27,10,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,23,7,,,,
78,-,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,-,78,1,,,,
79,-,The Jacksons,Blame It On the Boogie,-,39,4,,,,
80,-,The Bangles,Manic Monday,-,18,18,,,,
81,-,Roxette,The Look,-,22,14,100,2019-12-15,100,2019-12-15
82,-,Wesly Bronkhorst,Beter Wordt Het Niet,-,49,1,,,,
83,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,8,,,,
84,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,7,,,,
85,-,Pharrell Williams,Happy (Live),-,20,7,,,,
86,-,Diggy Dex,De Zon Op,-,42,6,,,,
87,-,"Earth, Wind & Fire",Fantasy,-,87,1,,,,
88,-,Michael Bolton,How Am I Supposed to Live Without You,-,88,1,,,,
89,-,Racoon,No Mercy,-,4,45,,,,
90,-,Robin S.,Show Me Love,-,90,1,,,,
91,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,89,1,,,,
92,-,Vicki Sue Robinson,Turn the Beat Around,-,92,1,,,,
93,down,Coldplay,Viva La Vida,82,9,19,,,,
94,-,Go West,We Close Our Eyes,-,94,1,,,,
95,-,Miami Sound Machine,Dr. Beat,-,74,2,,,,
96,-,Maroon 5,This Love,-,13,44,,,,
97,-,Carly Simon,You're So Vain,-,10,18,,,,
98,-,Douwe Bob,You Don't Have To Stay,-,38,14,,,,
99,-,Raffie,Aan,-,99,1,,,,
100,-,Emil & Emile en de Emilekes,Ich Bin Emil,-,100,1,,,,
