Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,2,1,24,,,,
2,down,Benson Boone,In The Stars,1,1,21,,,,
3,up,Jaap Reesema & Beste Zangers,Grijs,4,2,4,,,,
4,up,Ilse DeLange,Willing,5,3,6,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,1,6,,,,
6,up,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",7,4,9,,,,
7,up,FLEMMING & Ronnie Flex,Terug Bij Af,8,2,6,,,,
8,down,RONDÉ,Love Myself,6,1,26,,,,
9,-,Soul Asylum,Runaway Train,-,9,13,,,,
10,-,Sheryl Crow,All I Wanna Do,-,10,19,,,,
11,up,Dua Lipa,Love Again,57,1,50,96,2020-04-05,96,2020-04-05
12,-,Tijn,OMW,-,8,1,,,,
13,-,Sia,Unstoppable,-,13,1,81,2019-11-10,81,2019-11-10
14,-,Chef'Special,You And I,-,6,1,,,,
15,-,Paul Young,Love of the Common People,-,15,10,,,,
16,up,Bruno Mars,Locked Out of Heaven,97,7,57,,,,
17,-,Rihanna,Stay (feat. Mikky Ekko),-,17,3,,,,
18,-,De Dijk,Ik Kan Het Niet Alleen,-,15,17,,,,
19,down,Britney Spears,Hold It Against Me,15,11,4,,,,
20,-,Tracey Ullman,Breakaway,-,20,5,,,,
21,-,Charles & Eddie,Would I Lie To You?,-,4,16,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,128,,,,
23,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,23,1,,,,
24,-,Phil Collins,Groovy Kind of Love,-,24,1,,,,
25,-,Paul Simon,You Can Call Me Al,-,10,27,,,,
26,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,26,3,,,,
27,-,Douwe Bob,Multicoloured Angels,-,23,6,,,,
28,-,Danny Vera,Too Close,-,20,1,,,,
29,-,Mr. Mister,Broken Wings,-,29,15,,,,
30,-,Lily Allen,22,-,30,6,,,,
31,up,Justin Timberlake,Rock Your Body,44,6,94,,,,
32,-,Backstreet Boys,I Want It That Way,-,15,11,,,,
33,-,Natalie Imbruglia,Torn,-,10,36,,,,
34,-,Vanessa Paradis,Be My Baby,-,18,18,,,,
35,up,Haddaway,What Is Love,58,12,34,,,,
36,-,DI-RECT,Soldier On,-,1,126,,,,
37,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,22,3,,,,
38,-,Lily Allen,Not Fair,-,15,13,,,,
39,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,26,4,16,,,,
40,-,The Romantics,Talking In Your Sleep,-,16,18,,,,
41,up,Adele,Rolling In the Deep,42,10,68,,,,
42,-,Ed Sheeran,Shape of You,-,15,35,94,2020-01-05,94,2020-01-05
43,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,4,,,,
44,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,15,8,,,,
45,down,Fool's Garden,Lemon Tree,31,8,63,,,,
46,up,Shakira,"Whenever, Wherever",67,13,44,33,2020-02-09,33,2020-02-09
47,down,Maroon 5,This Love,17,13,39,,,,
48,-,Musketiers,"Weg Van Alles (feat. Bertolf, Daniël Lohues, Paskal Jakobsen & Paul de Munnik)",-,25,1,,,,
49,-,Bruno Mars,Just the Way You Are,-,36,7,,,,
50,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,13,73,,,,
51,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,29,4,,,,
52,-,Adele,Set Fire to the Rain,-,6,100,,,,
53,-,Ava Max,Sweet but Psycho,-,7,51,77,2019-10-06,77,2019-10-06
54,down,Elton John,I'm Still Standing,20,9,62,,,,
55,-,Anouk,R U Kiddin' Me,-,12,15,,,,
56,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,56,2,,,,
57,-,Acda & De Munnik,Ren Lenny ren,-,26,16,,,,
58,-,Dido,White Flag,-,58,2,,,,
59,down,Pharrell Williams,Happy (Oktoberfest Mix),46,16,34,,,,
60,-,Eliza Doolittle,Pack Up,-,34,9,,,,
61,-,Nico & Vinz,Am I Wrong,-,36,8,,,,
62,-,The Script,Superheroes,-,23,17,,,,
63,-,Rihanna,Diamonds,-,19,17,,,,
64,-,Bruno Mars,24K Magic,-,26,23,,,,
65,-,Jaap Reesema & Lea Rue,Code Rood,-,18,11,,,,
66,-,Dua Lipa,Be the One,-,11,21,,,,
67,-,Maywood,Rio,-,10,15,,,,
68,down,Ammar,Turk Uit De Kroeg,45,45,2,,,,
69,-,Sheppard,Learning To Fly,-,1,51,,,,
70,down,Mark Ronson,Valerie,36,3,63,,,,
71,-,Brett Dennen,Make You Crazy (feat. Femi Kuti),-,50,9,,,,
72,-,Crowded House,Don't Dream It's Over,-,14,12,,,,
73,down,Village People,The Sound of the City,69,24,57,,,,
74,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,10,,,,
75,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,11,,,,
76,down,P!nk,What About Us,37,9,77,,,,
77,-,Nielson,IJskoud,-,13,93,,,,
78,-,Dexys Midnight Runners,Come On Eileen,-,30,7,,,,
79,-,スティング,ラヴ・イズ・ザ・セブンス・ウェイヴ (2011 Remix),-,79,1,,,,
80,-,Snelle & Maan,Blijven Slapen,-,4,30,,,,
81,-,10cc,The Things We Do For Love,-,16,12,,,,
82,-,George Michael,Faith (2010 Remastered Version),-,10,21,,,,
83,-,テイラー・スウィフト,Shake It Off,-,47,10,,,,
84,-,Maroon 5,Must Get Out,-,42,2,,,,
85,-,Bourgeois Tagg,I Don't Mind At All,-,85,1,,,,
86,-,Douwe Bob,You Don't Have To Stay,-,38,12,,,,
87,-,Beyoncé,Halo,-,46,3,,,,
88,-,Nicky Youre & Dazy,Sunroof,-,7,6,,,,
89,-,The Walker Brothers,No Regrets,-,89,2,,,,
90,-,Robert Palmer,Can We Still Be Friends?,-,71,3,,,,
91,-,Robbie Williams,Millennium,-,17,6,,,,
92,-,Michael Jackson,Remember the Time,-,16,5,,,,
93,-,Sheppard,Coming Home,-,25,19,,,,
94,-,Boz Scaggs,What Can I Say,-,18,15,,,,
95,-,Neil Diamond,Beautiful Noise,-,72,2,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,48,8,,,,
97,-,Danny Vera,Roller Coaster,-,9,67,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,2,94,1,2019-10-06,1,2019-10-06
99,-,Phil Collins,Sussudio (2016 Remastered),-,25,11,,,,
100,-,Jon Anderson,Hold On to Love,-,66,3,,,,
