Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,13,,,,
2,up,Benson Boone,In The Stars,2,1,28,,,,
3,up,Jaap Reesema & Beste Zangers,Grijs,4,2,11,,,,
4,up,Son Mieux,Multicolor,5,1,31,,,,
5,down,FLEMMING & Ronnie Flex,Terug Bij Af,3,2,13,,,,
6,up,Claude,Ladada (Mon Dernier Mot),6,1,4,,,,
7,up,Ilse DeLange,Willing,7,3,13,,,,
8,up,Tijn,OMW,61,8,7,,,,
9,-,Cher,If I Could Turn Back Time,-,9,15,,,,
10,-,Don Mclean,Vincent,-,10,9,,,,
11,-,Adele,Make You Feel My Love,-,11,21,,,,
12,up,Adele,Rolling In the Deep,59,10,75,,,,
13,-,Nina Simone,Ain't Got No / I Got Life,-,13,10,,,,
14,up,MEAU,Dat Heb Jij Gedaan,57,1,46,,,,
15,-,Guus Meeuwis,Dat Komt Door Jou,-,15,5,,,,
16,up,Elton John,I'm Still Standing,46,9,67,,,,
17,up,DI-RECT,Soldier On,65,1,131,,,,
18,-,Karsu,"Until, I Do",-,12,4,,,,
19,up,S10,Nooit Meer Spijt (feat. Froukje),23,17,3,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,5,135,,,,
21,-,Simply Red,Stars,-,13,10,,,,
22,-,ABBA,Take a Chance On Me,-,22,9,,,,
23,-,Billy Joel,Piano Man (Radio Edit),-,23,7,,,,
24,up,Katy Perry,Roar,80,9,88,,,,
25,-,Maroon 5,Memories (Cut Copy Remix),-,15,34,,,,
26,-,George Michael & Queen,Somebody to Love,-,2,15,,,,
27,up,Antoon & Dopebwoy,Meteoriet,41,16,5,,,,
28,-,Normaal,Oerend hard,-,11,7,,,,
29,down,Benson Boone,Before You,22,8,2,,,,
30,-,Maan & Goldband,Stiekem,-,3,1,,,,
31,-,ドナルド・フェイゲン,I.G.Y.,-,31,4,,,,
32,up,Robbie Williams,Angels,58,15,17,,,,
33,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,25,4,,,,
34,-,Marianne Faithfull,This Little Bird,-,34,2,,,,
35,down,Dermot Kennedy,Kiss Me,13,13,5,,,,
36,down,Diggy Dex,Allermeest,11,9,5,,,,
37,down,The Jordan,Best Damn Day,9,8,7,,,,
38,-,Tom Jones,It's Not Unusual,-,20,6,,,,
39,-,Boyzone,Picture of You,-,22,2,,,,
40,-,Pretenders,Brass In Pocket,-,40,1,,,,
41,-,Rihanna,Diamonds,-,19,19,,,,
42,down,RONDÉ,Love Myself,14,1,33,,,,
43,-,Thomas Nicolas,Lost Love,-,4,1,,,,
44,-,De Dijk,Nergens Goed Voor,-,32,5,,,,
45,-,The Bangles,Eternal Flame,-,44,1,,,,
46,-,Sandy Coast,True Love That's a Wonder,-,46,1,,,,
47,-,Racoon,Oceaan,-,47,1,,,,
48,-,Depeche Mode,Enjoy the Silence,-,11,17,,,,
49,-,Gavin DeGraw,Not Over You,-,9,45,,,,
50,-,ABBA,Happy New Year,-,2,3,,,,
51,-,Diana Ross,Why Do Fools Fall in Love,-,42,5,,,,
52,-,Level 42,Lessons In Love,-,20,11,,,,
53,-,De Dijk,Ik Kan Het Niet Alleen,-,15,19,,,,
54,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,5,,,,
55,-,The Beach Boys,I Can Hear Music,-,15,11,,,,
56,down,SERA,Pretty Face,54,54,2,,,,
57,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),79,19,19,,,,
58,-,De Dijk & Amsterdam Sinfonietta,Als Het Golft (Live Tour Januari 2014),-,19,2,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,9,,,,
60,-,Simply Red,Fake,-,60,2,,,,
61,-,Caro Emerald,A Night Like This (Edit),-,23,7,,,,
62,-,De Kast,Hart Van Mijn Gevoel,-,62,1,,,,
63,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,10,,,,
64,-,BLØF,We Doen Wat We Kunnen,-,15,2,,,,
65,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,12,,,,
66,-,Son Mieux,Dancing at the Doors of Heaven,-,6,6,,,,
67,-,Coldplay,Viva La Vida,-,9,16,,,,
68,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],33,8,62,,,,
69,-,Ten Sharp,You,-,20,15,,,,
70,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,27,,,,
71,-,Duncan Laurence,Electric Life,-,35,2,,,,
72,-,Chef'Special,Try Again,-,28,6,,,,
73,-,Golden Earring,Another 45 Miles (Live),-,20,8,,,,
74,-,Kim Wilde,Kids In America,-,54,5,,,,
75,down,Harry Styles,Watermelon Sugar,44,1,118,85,2019-11-17,2,2020-08-23
76,-,Kayak,Ruthless Queen,-,68,1,,,,
77,-,Willeke Alberti,Ome Jan,-,77,1,,,,
78,-,Justin Timberlake,Rock Your Body,-,6,97,,,,
79,-,Tina Turner,The Best (Edit),-,25,19,,,,
80,-,Veldhuis & Kemper,Ik Wou Dat Ik Jou Was,-,80,1,,,,
81,-,Sam Smith,Stay With Me,-,77,4,,,,
82,-,Clouseau,Daar Gaat Ze,-,44,3,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,10,,,,
84,-,George Michael,Careless Whisper,-,29,13,,,,
85,-,Gino Vannelli,People Gotta Move,-,29,13,,,,
86,-,Bon Jovi,Always,-,44,6,,,,
87,-,Maroon 5,Misery (Acoustic),-,19,4,,,,
88,-,Level 42,Something About You (Single Version),-,62,2,,,,
89,-,Alicia Bridges,I Love the Nightlife,-,18,8,,,,
90,-,ABBA,The Winner Takes It All,-,21,17,,,,
91,down,Dua Lipa,Love Again,27,1,57,96,2020-04-05,96,2020-04-05
92,-,Neil Diamond,Sweet Caroline,-,36,10,,,,
93,-,Lizzo,Juice,-,20,9,91,2019-10-06,91,2019-10-06
94,-,Tears for Fears,Sowing the Seeds of Love,-,16,16,,,,
95,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,65,4,,,,
96,-,Cher,Believe,-,35,4,,,,
97,-,4 Non Blondes,What's Up?,-,9,12,,,,
98,-,5 Seconds of Summer,Youngblood,-,37,4,,,,
99,-,Amy Winehouse,Rehab,-,13,17,,,,
100,-,ABBA,Lay All Your Love On Me,-,26,7,,,,
