Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,In The Stars,2,1,8,,,,
2,down,Son Mieux,Multicolor,1,1,11,,,,
3,up,RONDÉ,Love Myself,3,1,13,,,,
4,up,Antoon,Olivia,17,4,5,,,,
5,up,Oliver Pesch,Shelly (Lollapalooza),14,5,7,,,,
6,-,Super db,Open Line to Me,-,6,4,,,,
7,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,13,4,3,,,,
8,down,Chef'Special,Superman,7,4,4,,,,
9,down,Lizzo,About Damn Time,5,5,9,,,,
10,down,The Kid LAROI,Thousand Miles,8,4,10,,,,
11,-,Wulf,Know That I'm Here,-,10,1,,,,
12,up,Paolo Nutini,Through The Echoes,63,3,8,,,,
13,up,5 Seconds of Summer,More,21,7,4,,,,
14,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,29,,,,
15,up,P!nk,Walk Me Home,83,15,56,71,2019-10-20,71,2019-10-20
16,up,MEAU,Dat Heb Jij Gedaan,26,1,33,,,,
17,down,Dua Lipa,Love Again,9,1,41,96,2020-04-05,96,2020-04-05
18,-,Beyoncé,BREAK MY SOUL,-,10,1,,,,
19,-,Avril Lavigne,Complicated,-,19,27,,,,
20,-,Maroon 5,Memories (Cut Copy Remix),-,15,21,,,,
21,-,Camila Cabello,Havana (feat. Young Thug),-,13,38,,,,
22,up,Elton John,I'm Still Standing,68,9,54,,,,
23,up,P!nk,What About Us,33,9,64,,,,
24,-,Young Gun Silver Fox,West Side Jet,-,24,1,,,,
25,-,Charli XCX,Doing It,-,25,1,,,,
26,up,Ace of Base,All That She Wants,32,14,8,,,,
27,-,Toto,Hold the Line (Single Version),-,19,2,,,,
28,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,23,71,2020-02-09,71,2020-02-09
29,-,Nielson,Stralen,-,8,4,,,,
30,-,Wulf,All Things Under the Sun,-,14,48,,,,
31,-,Michael Bublé,Haven't Met You Yet,-,30,8,,,,
32,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),46,11,14,,,,
33,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,14,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,5,115,,,,
35,up,Suzan & Freek,Blauwe Dag,80,5,82,,,,
36,up,Village People,The Sound of the City,47,24,44,,,,
37,-,The Romantics,Talking In Your Sleep,-,16,17,,,,
38,down,Shakira,"Whenever, Wherever",34,13,33,33,2020-02-09,33,2020-02-09
39,-,Nielson,IJskoud,-,13,89,,,,
40,up,JC Stewart,I Need You To Hate Me,57,1,72,,,,
41,-,Wulf,Mind Made Up,-,21,47,,,,
42,-,Bruno Mars,Marry You,-,13,17,,,,
43,-,Sam Smith & Normani,Dancing with a Stranger,-,29,7,51,2019-10-06,51,2019-10-06
44,-,Paul Carrack,Don't Shed a Tear,-,18,14,,,,
45,-,Toto,Stop Loving You,-,43,14,,,,
46,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,67,,,,
47,-,Tears for Fears,Shout,-,9,2,,,,
48,-,Fine Young Cannibals,Johnny Come Home,-,45,3,,,,
49,up,Antoon & Big2,Tantoe Lekker,91,3,11,,,,
50,-,Chef'Special,Amigo,-,23,2,,,,
51,up,Billy Joel,Piano Man (Radio Edit),65,23,2,,,,
52,-,Vanessa Paradis,Be My Baby,-,18,15,,,,
53,-,Nico & Vinz,Am I Wrong,-,36,7,,,,
54,-,Danny Vera,Roller Coaster,-,9,63,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,15,5,,,,
56,up,Adele,Set Fire to the Rain,99,6,93,,,,
57,-,The Specials,A Message to You Rudy (2002 Remaster),-,48,4,,,,
58,-,Claude Barzotti,Madame,-,58,1,,,,
59,-,Toontje Lager,Zoveel te doen,-,59,2,,,,
60,-,Europe,Carrie (Single Version),-,22,2,,,,
61,-,HAEVN,Kite in a Hurricane,-,4,1,,,,
62,down,George Michael,Careless Whisper,54,29,9,,,,
63,-,Simple Minds,Don't You (Forget About Me),-,29,1,,,,
64,-,OneRepublic,Love Runs Out,-,1,40,,,,
65,-,Alphabeat,Fascination,-,27,8,,,,
66,-,Eliza Doolittle,Pack Up,-,34,8,,,,
67,-,Sandra Kim,J'aime la vie,-,67,1,,,,
68,-,BLØF,Dansen Aan Zee,-,57,3,,,,
69,-,Jimmy Cliff,Reggae Night,-,17,3,,,,
70,-,Michael Bublé,It's a Beautiful Day,-,33,3,,,,
71,-,Don Mclean,Everyday,-,60,2,,,,
72,-,Robbie Williams,Angels,-,15,15,,,,
73,down,Benson Boone,GHOST TOWN,58,3,27,,,,
74,-,Spice Girls,Who Do You Think You Are,-,48,2,,,,
75,-,Frank Verkooyen,Zomerlach,-,75,1,,,,
76,-,Feargal Sharkey,A Good Heart,-,5,52,,,,
77,-,Dirk Jongen,Living Life,-,77,1,,,,
78,-,Level 42,Running in the Family,-,22,10,,,,
79,up,Ammar & Snelle,De Laatste,94,13,8,,,,
80,-,Wham!,Freedom,-,15,7,,,,
81,down,Sorana & David Guetta,redruM,51,1,24,,,,
82,-,Chef'Special,Try Again,-,28,4,,,,
83,-,Adele,Hello,-,50,4,,,,
84,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
85,up,Haddaway,What Is Love,87,12,27,,,,
86,-,Alice Cooper,Poison (Single Version),-,30,3,,,,
87,-,Spandau Ballet,Only When You Leave,-,17,28,,,,
88,-,Frank Boeijen Groep,Zwart Wit,-,49,1,,,,
89,-,The Script,Superheroes,-,23,15,,,,
90,-,Super db,Open Line to Me (Radio Edit),-,90,1,,,,
91,-,Davina Michelle,Skyward,-,3,80,,,,
92,-,ABBA,Waterloo,-,2,12,,,,
93,down,Joe Buck,The Way You Take Time,69,3,83,,,,
94,down,Katrina & The Waves,Walking on Sunshine (2004 Version),53,15,20,,,,
95,-,Four Tops,Loco In Acapulco,-,57,2,,,,
96,-,Jaap Reesema & Lea Rue,Code Rood,-,18,1,,,,
97,-,Katy Perry,Roar,-,9,79,,,,
98,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,55,7,,,,
99,-,Wham!,Freedom,-,42,1,,,,
100,-,Novastar,Wrong,-,100,1,,,,
