Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,15,,,,
2,up,Meghan Trainor,Made You Look,2,2,10,,,,
3,up,Martin Garrix & JVKE,Hero,3,2,9,,,,
4,up,Snelle,5 Voor 12,4,2,11,,,,
5,up,Maan & Goldband,Stiekem,8,3,11,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,1,24,,,,
7,up,Cian Ducrot,I'll Be Waiting,9,1,4,,,,
8,down,Son Mieux,Multicolor,5,1,42,,,,
9,up,Lil Nas X,STAR WALKIN' (Mixed),10,7,9,,,,
10,up,Benson Boone,In The Stars,15,1,35,,,,
11,up,SERA,Head Held High,16,1,2,,,,
12,down,FLEMMING,Paracetamollen,11,7,4,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,5,141,,,,
14,up,Zoë Tauran,Therapie,33,10,2,,,,
15,down,Benson Boone,Before You,14,8,12,,,,
16,up,Mart Hoogkamer,In Spanje,17,16,3,,,,
17,down,Adele,Can I Get It,7,4,7,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),20,4,4,,,,
19,-,Adele,Set Fire to the Rain,-,6,109,,,,
20,-,Krezip,In The Water,-,2,1,,,,
21,-,Paul Simon,You Can Call Me Al,-,10,33,,,,
22,down,Davina Michelle,January Without You,18,12,7,,,,
23,down,Ed Sheeran,Bad Habits,21,11,3,,,,
24,-,Shakira,"Whenever, Wherever",-,13,54,33,2020-02-09,33,2020-02-09
25,-,Madonna,American Pie,-,8,12,,,,
26,up,RORI,Ma Place,30,24,3,,,,
27,up,Justin Timberlake,Rock Your Body,82,6,104,,,,
28,up,Robbie Williams,Feel,94,25,12,,,,
29,up,Elton John,I'm Still Standing,50,9,76,,,,
30,-,Lisa Stansfield,All Around the World,-,9,10,,,,
31,-,Ace of Base,All That She Wants,-,14,20,,,,
32,up,Village People,The Sound of the City,48,24,70,,,,
33,-,3JS,Vallen en Weer Opstaan,-,30,1,,,,
34,-,OMC,How Bizarre,-,19,16,,,,
35,down,Jaap Reesema,Als Je Voor Me Staat,22,19,4,,,,
36,-,Dolly Dots,Love Me Just a Little Bit More (Live),-,36,1,,,,
37,-,George Michael,Amazing,-,30,9,,,,
38,-,Radio Days,Be Who You Are,-,38,2,,,,
39,-,Simon & Garfunkel,I Am a Rock,-,39,3,,,,
40,-,No Doubt,Don't Speak,-,11,13,,,,
41,-,Shakira,Underneath Your Clothes,-,41,5,,,,
42,-,Michael Jackson,Black or White,-,26,2,,,,
43,-,Michael Jackson,The Way You Make Me Feel,-,43,2,,,,
44,up,Isabèl Usher,Ik Kom Weer Thuis,80,44,2,,,,
45,-,Boz Scaggs,What Can I Say,-,18,17,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,24,42,,,,
47,-,Joss Stone,Tell Me 'Bout It (Radio Edit),-,41,8,,,,
48,-,Justin Timberlake,Mirrors,-,21,6,,,,
49,-,Ed Sheeran,Overpass Graffiti,-,19,1,,,,
50,-,Acda & De Munnik,Niet of Nooit Geweest,-,50,1,,,,
51,-,George Baker Selection & George Baker,Little Green Bag,-,40,2,,,,
52,-,Ten Sharp,You (Radio Edit),-,31,3,,,,
53,-,Suzanne Vega,St. Clare,-,53,7,,,,
54,-,James Bay,Best Fake Smile,-,23,8,,,,
55,-,Donna Summer,State of Independence,-,17,22,,,,
56,down,Jaap Reesema & Beste Zangers,Grijs,34,2,21,,,,
57,up,Donnie & Frans Duijts,Koffie of Thee,83,57,2,,,,
58,-,Faithless,Insomnia,-,58,1,,,,
59,up,Harry Styles,Watermelon Sugar,74,1,122,85,2019-11-17,2,2020-08-23
60,-,Danny Vera,Roller Coaster,-,9,77,,,,
61,-,Rutger Van Barneveld,Malle Pietje,-,33,1,,,,
62,down,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,59,49,2,,,,
63,-,Jessie J,Price Tag (feat. B.o.B),-,37,18,,,,
64,down,Marco Schuitmaker,Engelbewaarder,52,34,4,,,,
65,-,Jason Derulo,Want To Want Me,-,65,1,,,,
66,-,Sheppard,Learning To Fly,-,1,56,,,,
67,down,Meja,All 'Bout the Money,27,15,33,,,,
68,-,Sandy Coast,True Love That's a Wonder,-,20,9,,,,
69,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,11,,,,
70,down,Bon Jovi,Bed of Roses,51,10,22,,,,
71,-,Ed Sheeran,Shape of You,-,15,39,94,2020-01-05,94,2020-01-05
72,-,Pharrell Williams,Happy (Live),-,20,6,,,,
73,down,MEAU,Dat Heb Jij Gedaan,25,1,50,,,,
74,-,Lady Gaga,Paparazzi,-,30,4,,,,
75,up,Madonna,Like a Prayer,85,17,11,,,,
76,-,Coldplay,Viva La Vida,-,9,17,,,,
77,-,Ammar,Geef Toch Mijn Leven Terug Aan Mij,-,77,1,,,,
78,-,George Michael,Freedom! '90 (Remastered),-,10,30,,,,
79,down,Savvy,"Anytime, Anyplace, Anywhere",70,14,2,,,,
80,-,Michael Jackson,Rock With You,-,50,1,,,,
81,-,Stevie Wonder,As,-,47,7,,,,
82,-,Vanessa Paradis,Be My Baby,-,18,23,,,,
83,-,Cher,If I Could Turn Back Time,-,9,17,,,,
84,-,Adele,Someone Like You,-,18,63,,,,
85,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,20,2,,,,
86,-,Thomas Nicolas,Lost Love,-,4,10,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,2,,,,
88,down,Ace of Base,The Sign,56,37,8,,,,
89,-,ジェイソン・ムラーズ,Have It All,-,31,3,,,,
90,-,The Stone Roses,Fools Gold,-,87,2,,,,
91,-,John Farnham,You're the Voice,-,30,12,,,,
92,-,Gavin DeGraw,I Don't Want to Be,-,18,2,,,,
93,-,Jackson 5,ABC,-,19,6,,,,
94,-,The HYPE,Don't Give Up On Me,-,44,4,,,,
95,up,Diggy Dex,Fotoboek,96,37,3,,,,
96,-,Natasha Bedingfield,Unwritten,-,24,5,,,,
97,-,Nena,99 Luftballons,-,87,1,,,,
98,-,Toto,Hold the Line (Single Version),-,19,6,,,,
99,-,Jonas Brothers,What a Man Gotta Do,-,7,57,53,2020-01-19,21,2020-01-26
100,-,Jennifer Paige,Crush,-,32,15,,,,
