Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,1,1,21,,,,
2,up,Martin Garrix & JVKE,Hero,12,2,2,,,,
3,down,Claude,Ladada (Mon Dernier Mot),2,1,8,,,,
4,down,Snelle,5 Voor 12,3,2,4,,,,
5,up,Miss Montreal,Being Alone at Christmas,13,1,19,,,,
6,down,Train,Shake Up Christmas,4,3,14,,,,
7,down,Mud,Lonely This Christmas,6,3,14,,,,
8,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),14,5,4,,,,
9,up,Lisa Lois,Hallelujah,58,8,15,,,,
10,down,Slade,Merry Xmas Everybody,5,5,14,,,,
11,down,Nielson,Kerstcadeau,8,8,4,,,,
12,-,Davina Michelle,January Without You,-,12,1,,,,
13,down,Paul McCartney,We All Stand Together,9,1,23,,,,
14,up,Nick & Simon,Best Time of the Year,41,8,20,,,,
15,up,Jona Lewie,Stop the Cavalry,37,6,7,,,,
16,down,Son Mieux,Multicolor,7,1,35,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,21,1,17,,,,
18,up,Wham!,Last Christmas (Single Version),23,17,3,70,2019-12-01,2,2020-12-27
19,down,Maan & Goldband,Stiekem,18,3,5,,,,
20,-,Skik,Op Fietse,-,12,25,,,,
21,up,Carpenters,Sleigh Ride,25,7,21,,,,
22,up,Pretenders,2000 Miles (Live),55,22,5,,,,
23,up,Judy Blank,California Christmas,80,11,2,,,,
24,down,Karsu,"Until, I Do",19,12,8,,,,
25,up,Miss Montreal,Christmas Hearts,30,17,14,,,,
26,up,Queen,Thank God It's Christmas (Non-Album Single),27,3,3,,,,
27,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],31,5,19,,,,
28,down,Ilse DeLange,Willing,20,3,17,,,,
29,up,Lil Nas X,STAR WALKIN' (Mixed),32,7,4,,,,
30,up,Diggy Dex,Allermeest,78,9,9,,,,
31,-,Ten Sharp,You (Radio Edit),-,31,2,,,,
32,-,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,-,11,8,,,,
33,down,Meghan Trainor,Made You Look,17,2,4,,,,
34,down,Nick & Simon,Santa's Party,10,6,10,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,46,,,,
36,-,Adele,Rumour Has It,-,21,6,,,,
37,-,Yes,Owner of a Lonely Heart,-,32,8,,,,
38,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",39,25,11,,,,
39,down,Thomas Nicolas,Lost Love,15,4,5,,,,
40,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,29,3,,,,
41,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,12,,,,
42,down,Benson Boone,Before You,16,8,6,,,,
43,-,Shocking Blue,Venus,-,11,28,,,,
44,up,John Lennon,Imagine,66,18,14,,,,
45,-,Stevie Wonder,Another Star,-,17,6,,,,
46,up,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),63,37,5,,,,
47,down,S10,Nooit Meer Spijt (feat. Froukje),29,17,7,,,,
48,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,18,7,,,,
49,up,George Michael,Freedom! '90 (Remastered),62,10,25,,,,
50,-,ABC,"The Look of Love, Pt. 1",-,27,14,,,,
51,-,One Direction,Best Song Ever,-,51,2,,,,
52,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,11,,,,
53,-,Tom Petty,A Face In the Crowd,-,53,4,,,,
54,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,18,4,,,,
55,down,Jaap Reesema & Beste Zangers,Grijs,26,2,15,,,,
56,-,Anouk,Michel,-,56,2,,,,
57,-,Bananarama,Robert De Niro's Waiting,-,57,1,,,,
58,down,Chris Rea,Driving Home for Christmas (2019 Remaster),56,15,5,92,2019-12-29,61,2020-12-27
59,-,Matt Bianco,More Than I Can Bear,-,59,1,,,,
60,-,Dave Berry,This Strange Effect,-,60,1,,,,
61,-,Robbie Williams,Angels,-,15,18,,,,
62,-,Elton John,Step Into Christmas,-,32,5,,,,
63,-,Ariana Grande,One Last Time,-,30,16,,,,
64,down,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),49,34,5,,,,
65,-,Peter Jöback,Decembernatt (Halleluja),-,65,1,,,,
66,-,Chef'Special,Try Again,-,28,7,,,,
67,-,Marc Anthony,You Sang to Me,-,67,4,,,,
68,up,Lizzo,2 Be Loved (Am I Ready),77,6,4,,,,
69,-,Brigitte Bardot,Moi je joue,-,69,1,,,,
70,-,The Romantics,Talking In Your Sleep,-,16,22,,,,
71,-,Bruno Mars,That’s What I Like,-,71,2,,,,
72,up,Nick & Simon,Mistletoe and Wine,89,49,2,,,,
73,-,Ace of Base,The Sign,-,37,6,,,,
74,-,Roxette,The Look,-,22,12,100,2019-12-15,100,2019-12-15
75,down,Elton John & Ed Sheeran,Merry Christmas,28,12,3,,,,
76,-,KC and the Sunshine Band,Please Don't Go,-,76,1,,,,
77,down,Antoon & Dopebwoy,Meteoriet,47,16,9,,,,
78,-,Madonna,Dear Jessie,-,78,2,,,,
79,-,Robbie Williams,Supreme,-,27,3,,,,
80,down,Whitney Houston,Do You Hear What I Hear?,38,22,4,,,,
81,-,The Beach Boys,Kokomo,-,13,9,,,,
82,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,13,,,,
83,-,The Belle Stars,Sign of the Times,-,15,12,,,,
84,-,Freddie Mercury,Living On My Own,-,84,1,,,,
85,-,Tracey Ullman,They Don't Know,-,24,6,,,,
86,-,De Dijk,"Dansen Op De Vulkaan (Live 1993/Paradiso, Amsterdam)",-,46,5,,,,
87,-,Shocking Blue,Never Marry a Railroad Man,-,28,3,,,,
88,-,George Michael,Kissing a Fool (2010 Remastered Version),-,81,2,,,,
89,-,Dolly Dots,Only the Rain,-,89,1,,,,
90,-,Daniël Lohues,'t Licht van de kerstboom,-,90,1,,,,
91,-,Douwe Bob,Slow Down,-,20,13,,,,
92,-,Frans Bauer & Sieneke,Vaya con Dios,-,92,1,,,,
93,-,Paul Simon,You Can Call Me Al,-,10,29,,,,
94,-,MEAU,Dat Heb Jij Gedaan,-,1,48,,,,
95,down,Village People,The Sound of the City,75,24,66,,,,
96,-,BLØF,Was Je Maar Hier,-,96,1,,,,
97,-,DI-RECT,Soldier On,-,1,133,,,,
98,-,Katy Perry,I Kissed a Girl,-,51,7,,,,
99,-,Chef'Special & Melsen,You And I (Melsen Remix),-,99,1,,,,
100,-,No Doubt,Don't Speak,-,11,12,,,,
