Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,17,,,,
2,up,Ed Sheeran,Curtains,2,2,3,,,,
3,up,Cian Ducrot,I'll Be Waiting,4,1,19,,,,
4,down,Duncan Laurence,Skyboy,3,1,11,,,,
5,up,Flemming,Verleden Tijd,10,5,5,,,,
6,up,Maan & Goldband,Stiekem,7,3,26,,,,
7,up,Goldband,Rommel,9,7,5,,,,
8,down,Claude,Ladada (Mon Dernier Mot),5,1,30,,,,
9,up,Son Mieux,Multicolor,11,1,57,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,13,1,39,,,,
11,-,P!nk,True Love (feat. Lily Allen),-,11,4,,,,
12,up,The Indien,Be Yours,15,6,9,,,,
13,down,3JS,Als Je Haar Ziet,8,3,9,,,,
14,up,David Kushner,Daylight,19,4,5,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,15,11,,,,
16,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,12,1,,,,
17,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,2,1,,,,
18,up,Miley Cyrus,Cyrus Skies,20,8,18,,,,
19,down,Lil Nas X,STAR WALKIN' (Mixed),17,7,24,,,,
20,up,philine,needy as hell,21,20,2,,,,
21,-,Guus Meeuwis,Ik tel tot 3,-,21,1,,,,
22,down,Dua Lipa,Love Again,14,1,76,96,2020-04-05,96,2020-04-05
23,-,James Bay,Best Fake Smile,-,23,15,,,,
24,-,No Doubt,Don't Speak,-,11,20,,,,
25,up,Adele,Rolling In the Deep,26,10,90,,,,
26,-,Bee Gees,Stayin' Alive,-,26,6,,,,
27,up,Davina Michelle,Heartbeat (Vize Remix),49,4,5,,,,
28,down,Turfy Gang & LA$$A,Padellen,23,23,4,,,,
29,up,George Michael & Queen,Somebody to Love,46,2,21,,,,
30,-,Bon Jovi,It's My Life,-,30,3,,,,
31,up,MEAU,Dat Heb Jij Gedaan,94,1,61,,,,
32,down,Bruno Mars,Locked Out of Heaven,28,7,76,,,,
33,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,11,,,,
34,up,Henk Dissel & Vinzzent,Proost!,55,34,8,,,,
35,up,Ed Sheeran,Eyes Closed,66,1,2,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),32,4,18,,,,
37,-,Amy Macdonald,This Is the Life,-,27,12,,,,
38,-,BLØF,Zoutelande (feat. Geike),-,10,35,,,,
39,-,Danny de Munk,Zo Is Het Leven,-,39,1,,,,
40,up,Robbie Williams,Feel,89,25,18,,,,
41,down,OneRepublic,I Ain't Worried,36,22,4,,,,
42,up,Jaap Reesema & Beste Zangers,Grijs,73,2,31,,,,
43,-,Laura Branigan,Self Control,-,43,1,,,,
44,-,Lady Gaga,Poker Face,-,41,4,,,,
45,-,Madonna,Into the Groove,-,44,10,,,,
46,up,Wolter Kroes,De Bierkraan,52,18,6,,,,
47,-,The Script,The Last Time,-,1,88,,,,
48,down,Gerard Joling,Ga Je Met Me Mee,40,21,11,,,,
49,-,Nielson,IJskoud,-,13,103,,,,
50,-,Phil Collins,Sussudio (2016 Remastered),-,25,18,,,,
51,down,Madonna,Like a Prayer,37,17,23,,,,
52,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,29,16,6,,,,
53,down,Elton John,I'm Still Standing,27,9,85,,,,
54,-,Haddaway,What Is Love,-,12,45,,,,
55,-,Avril Lavigne,Complicated,-,19,36,,,,
56,-,Ramses Shaffy,Laat Me,-,56,1,,,,
57,up,Jeffrey Heesen,Piña Colada (Golddiggers Remix),71,57,2,,,,
58,up,Harry Styles,Watermelon Sugar,63,1,130,85,2019-11-17,2,2020-08-23
59,-,Alphaville,Big In Japan,-,18,16,,,,
60,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),62,18,22,,,,
61,down,Shakira,"Whenever, Wherever",22,13,62,33,2020-02-09,33,2020-02-09
62,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,18,5,,,,
63,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,32,71,2020-02-09,71,2020-02-09
64,-,George Michael,Careless Whisper,-,33,5,,,,
65,-,Roxette,Joyride (Single Version),-,31,14,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,66,1,,,,
67,-,Adele,Set Fire to the Rain,-,6,114,,,,
68,-,Madonna,Into the Groove,-,40,1,,,,
69,-,La Bouche,Be My Lover,-,69,1,,,,
70,-,Felix Jaehn & Ray Dalton,Call It Love,-,13,1,,,,
71,up,Savvy,"Anytime, Anyplace, Anywhere",76,14,9,,,,
72,-,George Michael,Outside,-,12,11,,,,
73,-,Shocking Blue,Venus,-,11,35,,,,
74,down,No Doubt,It's My Life,38,32,5,,,,
75,-,Krezip,Sweet Goodbyes,-,23,10,,,,
76,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,19,,,,
77,down,Coldplay,Viva La Vida,34,9,29,,,,
78,-,The Communards,"Don't Leave Me This Way (12"" Mega Mixes)",-,44,2,,,,
79,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],25,8,74,,,,
80,-,Lauren Spencer-Smith,Fingers Crossed,-,16,3,,,,
81,-,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,-,17,1,,,,
82,-,Alanis Morissette,ironic (live in berlin),-,57,3,,,,
83,-,Christopher Cross,Ride Like the Wind,-,60,2,,,,
84,down,Django Wagner,Als Jij Kon Voelen,68,29,3,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,16,,,,
86,-,George Michael,Freedom! '90 (Remastered),-,10,33,,,,
87,down,John West,Vergeef Me (Het Liep Uit De Hand,58,32,6,,,,
88,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,18,,,,
89,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,14,,,,
90,down,Meja,All 'Bout the Money,47,15,39,,,,
91,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,91,1,,,,
92,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,22,,,,
93,-,The B-52's,Love Shack (Edit),-,47,2,,,,
94,-,Michael Jackson,Off the Wall (Single Version),-,22,21,,,,
95,-,Modjo,Lady (Hear Me Tonight),-,24,45,,,,
96,-,Justin Bieber,Sorry,-,45,5,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,5,156,,,,
98,-,Vanessa Paradis,Be My Baby,-,18,27,,,,
99,-,Zoë Tauran,Therapie,-,10,15,,,,
100,down,Bee Gees,Nights On Broadway,87,24,13,,,,
