Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,8,75,2021-02-28,71,2021-03-07
2,up,Dua Lipa,Love Again,2,1,24,96,2020-04-05,96,2020-04-05
3,up,Suzan & Freek,Dromen In Kleur,8,3,3,,,,
4,up,Michael Sheeran,Shivers (feat. Ed Larsen),4,2,4,,,,
5,up,Allison Pink,All I Know So Far,9,5,3,,,,
6,down,Harry Styles,Watermelon Sugar,5,1,77,85,2019-11-17,2,2020-08-23
7,up,Justin Bieber,Ghost,7,4,2,62,2021-03-28,62,2021-03-28
8,-,DI-RECT,Nightcrawler,-,5,2,,,,
9,down,Sheppard,Learning To Fly,6,1,42,,,,
10,up,Danny Vera,Roller Coaster,18,9,49,,,,
11,-,Ultimate Kaos,Casanova,-,11,8,,,,
12,-,Hanson,MMMBop,-,12,5,,,,
13,up,Snelle & Maan,Blijven Slapen,36,4,21,,,,
14,down,OneRepublic,Love Runs Out,3,1,21,,,,
15,-,De Dijk,Ik Kan Het Niet Alleen,-,15,11,,,,
16,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,16,5,,,,
17,-,Ryan Adams,Answering Bell,-,17,3,,,,
18,-,Phil Collins,Two Hearts,-,11,28,,,,
19,-,Nick Klyne,Bullshit,-,19,1,,,,
20,down,DI-RECT,Soldier On,14,1,87,,,,
21,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,8,1,,,,
22,-,Ava Max,Sweet but Psycho,-,7,38,77,2019-10-06,77,2019-10-06
23,-,Elvis Presley,Viva Las Vegas,-,13,3,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,28,,,,
25,-,The Bangles,Walk Like an Egyptian,-,25,3,,,,
26,-,Adele,Set Fire to the Rain,-,6,74,,,,
27,-,Katy Perry,Roar,-,9,66,,,,
28,-,George Michael,Freedom! '90 (Remastered),-,10,12,,,,
29,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,13,53,,,,
30,-,Kenny B,Parijs,-,20,14,,,,
31,-,The Corrs,Old Town (Live),-,30,4,,,,
32,-,Douwe Bob,Shine,-,20,11,,,,
33,-,Justin Timberlake,Mirrors,-,21,2,,,,
34,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,13,5,,,,
35,-,Acda & De Munnik,Ren Lenny ren,-,26,5,,,,
36,-,John Farnham,You're the Voice,-,22,4,,,,
37,-,Maroon 5,Memories (Cut Copy Remix),-,15,8,,,,
38,-,Bee Gees,Stayin' Alive,-,26,1,,,,
39,-,ジョーン・アーマトレイディング,Rosie,-,25,4,,,,
40,up,Adele,Someone Like You,57,18,49,,,,
41,-,Rag'n'Bone Man,Crossfire,-,5,1,,,,
42,-,Jennifer Paige,Crush,-,32,11,,,,
43,-,Shakira,"Whenever, Wherever",-,13,11,33,2020-02-09,33,2020-02-09
44,-,Dermot Kennedy,Better Days,-,1,1,,,,
45,-,Madonna,Hung Up,-,13,5,,,,
46,down,Elton John,I'm Still Standing,13,9,33,,,,
47,-,The Joe Jeffrey Group,My Pledge of Love,-,47,1,,,,
48,-,OneRepublic,Counting Stars,-,15,12,,,,
49,down,Sia,Floating Through Space,29,1,33,,,,
50,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,50,1,,,,
51,-,BLØF,Alles Is Liefde (Akoestisch),-,32,6,,,,
52,-,Valensia,Gaia,-,40,3,,,,
53,-,5 Seconds of Summer,Youngblood,-,37,3,,,,
54,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,19,,,,
55,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,55,6,,,,
56,-,Donna Summer,I Feel Love,-,56,2,,,,
57,up,Rihanna,Diamonds,67,19,7,,,,
58,-,Jonas Brothers,Only Human,-,1,75,42,2019-10-06,27,2019-11-03
59,-,Culture Club,Karma Chameleon,-,15,6,,,,
60,-,Bee Gees,Tragedy,-,18,4,,,,
61,-,Anouk,Girl,-,17,13,,,,
62,-,Crowded House,Don't Dream It's Over,-,14,4,,,,
63,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,4,,,,
64,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,46,5,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,16,2,81,1,2019-10-06,1,2019-10-06
66,-,Karsu,Let You Go,-,23,2,,,,
67,-,The Script,The Last Time (Acoustic),-,67,1,,,,
68,down,Justin Timberlake,Rock Your Body,48,6,73,,,,
69,-,Train,50 Ways to Say Goodbye,-,35,7,,,,
70,-,Adele,Rolling In the Deep,-,10,42,,,,
71,-,Simon & Garfunkel,Keep the Customer Satisfied,-,24,4,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,5,,,,
73,-,ABBA,Waterloo,-,2,8,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,7,38,,,,
75,-,Paolo Nutini,Iron Sky,-,37,4,,,,
76,-,Ace of Base,The Sign,-,37,1,,,,
77,-,Electric Light Orchestra,Here Is the News,-,77,2,,,,
78,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,78,1,,,,
79,-,Caro Emerald,Riviera Life,-,28,6,,,,
80,-,Special AKA,Nelson Mandela (2002 Remaster),-,80,1,,,,
81,down,Adele,Water Under the Bridge,41,3,62,,,,
82,-,Shocking Blue,Venus - the Original Version,-,31,2,,,,
83,up,Acda & De Munnik,Het Regent Zonnestralen,92,12,18,,,,
84,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),66,16,16,,,,
85,-,Cher,Believe,-,35,1,,,,
86,-,De Dijk,"Dansen Op De Vulkaan (Live 1993/Paradiso, Amsterdam)",-,46,2,,,,
87,-,Madness,Baggy Trousers,-,23,9,,,,
88,down,Davina Michelle,Perfect,34,4,34,,,,
89,-,Duncan Laurence,Someone Else,-,4,47,,,,
90,-,Stevie Wonder,As,-,47,2,,,,
91,-,James Morrison,Nothing Ever Hurt Like You,-,20,9,,,,
92,-,Lily Allen,Not Fair,-,15,9,,,,
93,-,Gavin DeGraw,Best I Ever Had,-,13,9,,,,
94,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",47,46,6,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,88,,,,
96,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,12,,,,
97,down,Jonas Brothers,X (feat. KAROL G),45,5,46,78,2020-06-21,78,2020-06-21
98,down,Suzan & Freek,Als Het Avond Is,40,17,64,,,,
99,-,Elvis Presley,Guitar Man,-,38,5,,,,
100,-,Carolina Liar,Show Me What I'm Looking For,-,22,3,,,,
