Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,15,97,2020-03-29,5,2020-06-28
2,up,DI-RECT,Soldier On,4,1,17,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,34,1,2019-10-06,1,2019-10-06
4,down,Harry Styles,Watermelon Sugar,3,1,7,85,2019-11-17,2,2020-08-23
5,up,Duncan Laurence,Someone Else,6,4,8,,,,
6,down,Maroon 5,Memories,5,1,35,36,2019-10-06,2,2019-11-17
7,up,Harry Styles,Adore You,10,1,31,24,2019-12-08,6,2020-04-19
8,up,SAINt JHN,Roses (Imanbek Remix),9,8,8,,,,
9,down,The Script,The Last Time,8,1,35,,,,
10,down,Jonas Brothers,What a Man Gotta Do,7,7,14,53,2020-01-19,21,2020-01-26
11,up,Robin Schulz & Wes,Alane,80,8,2,93,2020-08-16,93,2020-08-16
12,up,JC Stewart,I Need You To Hate Me,32,1,5,,,,
13,up,Shawn Mendes,If I Can't Have You,18,10,32,63,2019-10-06,63,2019-10-06
14,down,Kygo & Whitney Houston,Higher Love,11,1,35,22,2019-10-06,20,2019-10-13
15,up,Jonas Brothers,Only Human,16,1,35,42,2019-10-06,27,2019-11-03
16,up,Regard & Raye,Secrets,78,14,2,84,2020-06-14,62,2020-06-28
17,down,Camila Cabello,Liar,13,2,35,23,2019-10-06,14,2019-10-27
18,up,Ava Max,So Am I,29,4,35,69,2019-10-06,69,2019-10-06
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,6,5,74,2020-04-19,18,2020-08-09
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,2,35,,,,
21,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,4,71,2020-02-09,71,2020-02-09
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,20,29,43,2019-10-13,39,2019-11-10
23,down,Mabel,Don't Call Me Up,15,10,35,95,2019-10-13,95,2019-10-13
24,up,Ilse DeLange,Changes,51,22,7,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),58,2,27,13,2019-10-06,13,2019-10-06
26,up,P!nk,Walk Me Home,50,15,26,71,2019-10-20,71,2019-10-20
27,-,Justin Timberlake,Mirrors (Radio Edit),-,27,3,,,,
28,-,Sam Smith,How Do You Sleep?,-,2,33,8,2019-10-06,6,2019-10-13
29,down,Davina Michelle,Skyward,28,3,34,,,,
30,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),12,8,9,,,,
31,-,Nea,Some Say,-,1,3,84,2020-03-01,84,2020-03-01
32,-,Bert Heerink,Juli July,-,32,1,,,,
33,up,Joe Buck,The Way You Take Time,57,3,34,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),17,13,14,,,,
35,-,Wham!,I'm Your Man,-,35,2,,,,
36,up,Suzan & Freek,Blauwe Dag,89,5,35,,,,
37,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,13,,,,
38,up,Niall Horan,On the Loose (Basic Tape Remix),97,38,16,,,,
39,-,Alderliefste & Paul de Leeuw,"Une belle histoire, Een mooi verhaal",-,39,1,,,,
40,-,The Jacksons,Push Me Away,-,40,1,,,,
41,up,Feargal Sharkey,A Good Heart,77,5,19,,,,
42,down,Justin Bieber,Intentions (feat. Quavo),19,11,4,35,2020-02-09,4,2020-04-05
43,-,James Arthur,Say You Won't Let Go,-,9,1,,,,
44,-,Van Dik Hout,Stil in mij,-,18,1,,,,
45,-,ICEHOUSE,"Hey Little Girl (12"" Version)",-,45,1,,,,
46,-,Prince & The Revolution,Raspberry Beret,-,15,3,,,,
47,down,Nielson,IJskoud,36,13,35,,,,
48,-,The Beach Boys,Sloop John B (Single Version),-,18,1,,,,
49,up,Rita Ora,Let You Love Me,62,17,22,,,,
50,down,Guy Sebastian,Before I Go,49,13,33,,,,
51,down,ABBA,Dancing Queen,31,13,15,,,,
52,down,Adele,Water Under the Bridge,42,3,18,,,,
53,-,Sam Smith,Like I Can,-,37,3,,,,
54,-,Madonna,Hung Up,-,13,1,,,,
55,-,Katy Perry,Roar,-,9,17,,,,
56,up,Justin Timberlake,Rock Your Body,81,6,21,,,,
57,-,テイラー・スウィフト,Shake It Off,-,47,1,,,,
58,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,58,1,,,,
59,-,Bertolf,Another Day (Radio Edit),-,20,1,,,,
60,-,Adele,When We Were Young,-,18,10,,,,
61,-,5 Seconds of Summer,Teeth,-,10,26,,,,
62,-,Gavin DeGraw,Not Over You,-,9,14,,,,
63,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,8,,,,
64,-,Natalie Imbruglia,Torn,-,10,10,,,,
65,-,Bon Jovi,Bed of Roses,-,10,2,,,,
66,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,57,1,,,,
67,-,Avril Lavigne,Complicated,-,19,3,,,,
68,-,William Burg,Bamboleo (feat. Soes),-,68,1,,,,
69,-,Nik Kershaw,The Riddle,-,16,7,,,,
70,-,Suzan & Freek,Als Het Avond Is,-,17,29,,,,
71,-,Sensation,The Anthem 2002 (Dana Remix),-,71,1,,,,
72,-,P!nk,What About Us,-,9,10,,,,
73,-,Five,Keep on Movin',-,37,2,,,,
74,up,Davina Michelle,Better Now,95,4,31,,,,
75,-,Duncan Laurence,Arcade,-,6,32,88,2021-02-28,69,2021-03-14
76,-,Rita Ora,Anywhere,-,20,18,,,,
77,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,21,,,,
78,-,Boudewijn de Groot,De Vondeling Van Ameland (Live),-,78,1,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,3,,,,
80,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,33,,,,
81,-,Sam Smith,I'm Not the Only One,-,81,1,,,,
82,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,22,4,,,,
83,down,Maan,Ze Huilt Maar Ze Lacht,59,2,27,,,,
84,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,12,,,,
85,-,Bruno Mars,24K Magic,-,26,4,,,,
86,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,86,1,,,,
87,-,Adele,Set Fire to the Rain,-,6,21,,,,
88,-,Tarkan,Şımarık,-,26,1,,,,
89,-,Rihanna,Only Girl (In the World),-,21,1,,,,
90,-,Nielson,Hier Met Jou,-,90,1,,,,
91,-,Wulf,Mind Made Up,-,21,13,,,,
92,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,10,5,,,,
93,-,5 Seconds of Summer,Youngblood,-,37,2,,,,
94,down,Ed Sheeran & Justin Bieber,I Don't Care,61,1,29,31,2019-10-06,23,2019-11-17
95,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,60,4,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,8,,,,
97,down,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),68,13,12,,,,
98,down,Davina Michelle,Duurt Te Lang,86,11,27,,,,
99,-,Depeche Mode,Enjoy the Silence,-,11,1,,,,
100,-,Sheryl Crow,All I Wanna Do,-,10,1,,,,
