Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,25,,,,
2,up,Benson Boone,In The Stars,2,1,22,,,,
3,up,Ilse DeLange,Willing,4,3,7,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,1,7,,,,
5,down,Jaap Reesema & Beste Zangers,Grijs,3,2,5,,,,
6,up,Chef'Special,You And I,14,6,2,,,,
7,up,FLEMMING & Ronnie Flex,Terug Bij Af,7,2,7,,,,
8,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,58,,,,
9,-,The Jordan,Best Damn Day,-,8,1,,,,
10,down,RONDÉ,Love Myself,8,1,27,,,,
11,up,Tijn,OMW,12,8,2,,,,
12,up,Dua Lipa,Be the One,66,11,22,,,,
13,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,13,1,,,,
14,down,Dua Lipa,Love Again,11,1,51,96,2020-04-05,96,2020-04-05
15,up,Ed Sheeran,Shape of You,42,15,36,94,2020-01-05,94,2020-01-05
16,up,Britney Spears,Hold It Against Me,19,11,5,,,,
17,-,5 Seconds of Summer,Me Myself & I,-,8,7,,,,
18,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,37,,,,
19,up,10cc,The Things We Do For Love,81,16,13,,,,
20,-,Miss Montreal,Just a Flirt (Radio Edit),-,20,8,,,,
21,-,MILANO Extras,Gotta Keep Goin' (Instrumental Version),-,21,1,,,,
22,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,39,4,17,,,,
23,-,Madness,Baggy Trousers,-,23,11,,,,
24,-,Don Mclean,Vincent,-,10,8,,,,
25,up,Musketiers,"Weg Van Alles (feat. Bertolf, Daniël Lohues, Paskal Jakobsen & Paul de Munnik)",48,25,2,,,,
26,-,The Human League,Don't You Want Me (Remastered),-,11,18,,,,
27,-,Madonna,American Pie,-,8,11,,,,
28,-,Anouk,Girl,-,17,18,,,,
29,-,The Bangles,Manic Monday,-,18,15,,,,
30,-,Jana Mila,When Times Get Rough,-,9,3,,,,
31,-,The Corrs,Radio (Edit Version) [Live],-,31,10,,,,
32,-,Dermot Kennedy,Kiss Me,-,13,3,,,,
33,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,21,,,,
34,up,Adele,Set Fire to the Rain,52,6,101,,,,
35,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,33,6,,,,
36,up,DI-RECT,Soldier On,36,1,127,,,,
37,-,Chris Rea,Josephine (New Version 2008),-,20,7,,,,
38,-,Backstreet Boys,Shape of My Heart,-,38,3,,,,
39,-,Tangarine,City to the Country,-,20,2,,,,
40,-,Caro Emerald,Back It Up (Edit),-,13,12,,,,
41,-,Shawn Mendes,Treat You Better,-,31,11,,,,
42,-,Jason Mraz,Have It All,-,11,38,,,,
43,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",74,23,11,,,,
44,-,Elton John,Your Song,-,36,4,,,,
45,-,ABBA,Does Your Mother Know,-,45,8,,,,
46,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,14,4,,,,
47,-,Mr. Probz,Waves,-,19,3,,,,
48,-,Spice Girls,Who Do You Think You Are,-,48,5,,,,
49,-,Depeche Mode,Enjoy the Silence,-,11,16,,,,
50,up,Anouk,R U Kiddin' Me,55,12,16,,,,
51,-,Madonna,Like a Prayer,-,17,9,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,129,,,,
53,-,Wham!,I'm Your Man,-,23,5,,,,
54,-,Bruno Mars,The Lazy Song,-,8,12,,,,
55,down,Adele,Rolling In the Deep,41,10,69,,,,
56,-,Beyoncé,If I Were a Boy,-,56,1,,,,
57,-,Acda & De Munnik,De Kapitein Deel II,-,27,6,,,,
58,-,Simply Red,Sunrise,-,14,12,,,,
59,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,9,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,98,2,95,1,2019-10-06,1,2019-10-06
61,-,Alain Clark,Back In My World,-,45,3,,,,
62,-,The Animals,The House of the Rising Sun,-,60,4,,,,
63,up,Village People,The Sound of the City,73,24,58,,,,
64,-,Kim Wilde,Kids In America,-,54,4,,,,
65,-,Paolo Nutini,Shine A Light,-,44,4,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,43,,,,
67,-,Rowwen Hèze,De Peel In Brand,-,67,2,,,,
68,-,Billy Joel,Piano Man (Radio Edit),-,23,5,,,,
69,down,Justin Timberlake,Rock Your Body,31,6,95,,,,
70,-,Wulf,All Things Under the Sun,-,14,52,,,,
71,-,Michael Jackson,Off the Wall (Single Version),-,22,12,,,,
72,-,Gavin DeGraw,Not Over You,-,9,44,,,,
73,-,Joss Stone,Tell Me 'Bout It (Radio Edit),-,41,7,,,,
74,-,Marco Schuitmaker,Engelbewaarder,-,34,1,,,,
75,down,Mark Ronson,Valerie,70,3,64,,,,
76,-,Train,50 Ways to Say Goodbye,-,35,8,,,,
77,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,77,1,,,,
78,-,Duran Duran,A View to a Kill (Live),-,78,1,,,,
79,-,Toto,Stop Loving You,-,43,15,,,,
80,-,The Monkees,I'm a Believer,-,9,11,,,,
81,-,Billy Joel,My Life,-,25,2,,,,
82,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,19,10,,,,
83,-,ABC,When Smokey Sings (Album Mix),-,22,20,,,,
84,-,ABBA,"Money, Money, Money",-,48,13,,,,
85,-,The Mamas & The Papas,California Dreamin',-,28,14,,,,
86,-,Tracey Ullman,They Don't Know,-,24,5,,,,
87,-,Klein Orkest,De Dromedaris,-,87,1,,,,
88,-,Belinda Carlisle,Leave a Light On,-,41,5,,,,
89,-,The George Baker Selection,Little Green Bag,-,34,10,,,,
90,-,La Bouche,Be My Lover,-,49,2,,,,
91,-,Michael Bublé,Haven't Met You Yet,-,30,11,,,,
92,down,Ava Max,Sweet but Psycho,53,7,52,77,2019-10-06,77,2019-10-06
93,-,Justin Timberlake,Mirrors (Radio Edit),-,27,11,,,,
94,down,P!nk,What About Us,76,9,78,,,,
95,-,Erma Franklin,Piece of My Heart,-,60,2,,,,
96,-,Electric Light Orchestra,Rock and Roll Is King,-,46,2,,,,
97,down,Sheppard,Learning To Fly,69,1,52,,,,
98,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,2,,,,
99,-,P!nk,Walk Me Home,-,15,59,71,2019-10-20,71,2019-10-20
100,down,Jaap Reesema & Lea Rue,Code Rood,65,18,12,,,,
