Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,11,97,2020-03-29,5,2020-06-28
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,30,1,2019-10-06,1,2019-10-06
3,down,DI-RECT,Soldier On,1,1,13,,,,
4,up,Maroon 5,Memories,4,1,31,36,2019-10-06,2,2019-11-17
5,up,Duncan Laurence,Someone Else,5,4,4,,,,
6,up,Harry Styles,Watermelon Sugar,8,1,3,85,2019-11-17,2,2020-08-23
7,down,Harry Styles,Adore You,6,1,27,24,2019-12-08,6,2020-04-19
8,up,Jonas Brothers,What a Man Gotta Do,9,7,10,53,2020-01-19,21,2020-01-26
9,up,SAINt JHN,Roses (Imanbek Remix),11,8,4,,,,
10,up,The Script,The Last Time,10,1,31,,,,
11,up,Kygo & Whitney Houston,Higher Love,18,1,31,22,2019-10-06,20,2019-10-13
12,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,8,7,67,2019-11-03,67,2019-11-03
13,up,Shawn Mendes,If I Can't Have You,41,10,28,63,2019-10-06,63,2019-10-06
14,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),20,8,5,,,,
15,up,Ed Sheeran,Beautiful People (feat. Khalid),17,2,23,13,2019-10-06,13,2019-10-06
16,-,Miss Montreal,Als Je Alles Weet,-,16,1,,,,
17,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,2,31,,,,
18,down,Maan,Ze Huilt Maar Ze Lacht,12,2,24,,,,
19,down,Jonas Brothers,Only Human,7,1,31,42,2019-10-06,27,2019-11-03
20,up,Mabel,Don't Call Me Up,23,10,31,95,2019-10-13,95,2019-10-13
21,up,Chef'Special,Maybe This Is Love,35,10,13,,,,
22,up,Camila Cabello,Liar,29,2,31,23,2019-10-06,14,2019-10-27
23,-,Katy Perry,Roar,-,9,15,,,,
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,20,25,43,2019-10-13,39,2019-11-10
25,up,Nielson,IJskoud,32,13,31,,,,
26,up,Ava Max,So Am I,30,4,31,69,2019-10-06,69,2019-10-06
27,-,Maan,Waar Ga Je Heen,-,23,1,,,,
28,down,Guy Sebastian,Before I Go,21,13,29,,,,
29,-,Adele,Turning Tables,-,29,1,,,,
30,up,Sam Smith,How Do You Sleep?,91,2,30,8,2019-10-06,6,2019-10-13
31,down,Ed Sheeran & Justin Bieber,I Don't Care,27,1,25,31,2019-10-06,23,2019-11-17
32,-,Meja,All 'Bout the Money,-,15,4,,,,
33,-,Rita Ora,Let You Love Me,-,17,18,,,,
34,-,Ed Sheeran,Castle on the Hill,-,10,10,,,,
35,down,James Arthur & Anne-Marie,Rewrite the Stars,26,21,4,,,,
36,up,Ilse DeLange,Changes,58,22,3,,,,
37,down,Davina Michelle,Skyward,19,3,30,,,,
38,-,Stromae,Papaoutai,-,38,2,,,,
39,up,Marco Borsato,Ik Leef Niet Meer Voor Jou,70,39,8,,,,
40,-,Adele,Water Under the Bridge,-,3,14,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),46,13,10,,,,
42,-,Train,50 Ways to Say Goodbye,-,35,2,,,,
43,up,Feargal Sharkey,A Good Heart,54,5,17,,,,
44,-,Spandau Ballet,Only When You Leave,-,17,6,,,,
45,down,Justin Timberlake,Rock Your Body,39,6,18,,,,
46,-,ABBA,Voulez-Vous,-,8,3,,,,
47,-,Het IJssel Duo,Gemaakt Voor De Liefde,-,47,1,,,,
48,-,JC Stewart,I Need You To Hate Me,-,1,1,,,,
49,-,La Bouche,Be My Lover,-,49,1,,,,
50,down,3JS,Dansen Tot Het Over Is,45,27,4,,,,
51,-,The Pointer Sisters,Happiness,-,51,2,,,,
52,-,Natalie La Rose,Somebody (feat. Jeremih),-,52,1,,,,
53,up,Ed Sheeran,Shape of You,79,15,4,94,2020-01-05,94,2020-01-05
54,down,Joe Buck,The Way You Take Time,33,3,30,,,,
55,up,5 Seconds of Summer,Old Me,71,5,16,,,,
56,up,Fool's Garden,Lemon Tree,68,8,7,,,,
57,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,10,9,,,,
58,-,Anouk,One Word,-,25,1,,,,
59,-,The Pointer Sisters,I'm So Excited,-,59,5,,,,
60,down,Suzan & Freek,Blauwe Dag,56,5,31,,,,
61,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,24,4,,,,
62,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),69,13,21,,,,
63,-,Nielson,Sexy Als Ik Dans,-,10,6,,,,
64,-,Jessie J,Price Tag (feat. B.o.B),-,37,4,,,,
65,-,Sam Smith,Like I Can,-,37,2,,,,
66,-,Sheppard,Coming Home,-,25,9,,,,
67,-,Madonna,American Pie,-,8,3,,,,
68,-,Bruno Mars,Just the Way You Are,-,35,6,,,,
69,-,Mark Ronson,Valerie,-,3,10,,,,
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
71,-,Wendy & Lisa,Waterfall,-,15,1,,,,
72,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,25,19,,,,
73,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,33,1,,,,
74,-,Van Morrison,Brown Eyed Girl,-,14,1,,,,
75,-,George Michael,Faith (2010 Remastered Version),-,10,2,,,,
76,-,Modjo,Lady (Hear Me Tonight),-,24,10,,,,
77,-,Nick & Simon,Open Je Hart,-,77,1,,,,
78,-,ABBA,Summer Night City,-,36,1,,,,
79,-,Maroon 5,This Love,-,13,3,,,,
80,down,P!nk,What About Us,47,9,7,,,,
81,down,ABBA,Dancing Queen,13,13,11,,,,
82,-,Ram Jam,Black Betty,-,17,1,,,,
83,down,Davina Michelle,Better Now,75,4,28,,,,
84,-,Harry Belafonte,I Never Will Marry,-,84,1,,,,
85,-,Tears for Fears,Sowing the Seeds of Love,-,85,1,,,,
86,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,1,,,,
87,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,6,,,,
88,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,4,,,,
89,-,Lucas & Steve,Perfect (feat. Haris),-,86,2,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,1,,,,
91,-,BLØF,Harder Dan Ik Hebben Kan,-,31,4,,,,
92,-,ジミー・ネイル,Ain't No Doubt,-,8,2,,,,
93,-,Bruno Mars,24K Magic,-,26,3,,,,
94,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,13,,,,
95,-,Nico & Vinz,Am I Wrong,-,36,1,,,,
96,-,Savage Garden,To the Moon & Back,-,77,1,,,,
97,down,Adele,Set Fire to the Rain,52,6,18,,,,
98,-,Amy Winehouse,You Know I'm No Good,-,39,2,,,,
99,-,Natalie Imbruglia,Torn,-,10,9,,,,
100,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,30,,,,
