Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Douwe Bob,Nothing To Lose,1,1,23,,,,
2,up,Teddy Swims,The Door,3,1,26,,,,
3,up,Dua Lipa,Training Season,4,1,18,,,,
4,up,Mark Ambor,Belong Together,5,3,7,,,,
5,up,DI-RECT,My Blood,6,4,19,,,,
6,up,Chef'Special,Fly Like Me,8,4,11,,,,
7,down,Alex Warren,Before You Leave Me,2,2,14,,,,
8,up,Sabrina Carpenter,Espresso,12,6,8,,,,
9,up,Tino Martin & Anouk,Voor Je ‘t Weet,9,6,9,,,,
10,down,Dua Lipa,Illusion,7,7,10,,,,
11,up,RONDÉ,Undecided,13,3,21,,,,
12,up,Suzan & Freek,Verleden Tijd,25,12,3,,,,
13,up,Texas Hammer,Texas Hold 'Em,14,10,3,,,,
14,-,Dasha,Austin,-,8,1,,,,
15,down,MEAU,Stukje Van Mij,11,4,16,,,,
16,up,SERA,Hurt Me,22,13,6,,,,
17,up,Spandau Ballet,True,20,4,69,,,,
18,-,Rick Astley,Never Gonna Give You Up,-,18,12,,,,
19,down,Oscar and the Wolf,Angel Face,10,5,20,,,,
20,up,Mark Ambor,Good To Be,21,1,22,,,,
21,up,Taylor Swift,Fortnight (feat. Post Malone),33,17,8,,,,
22,up,Rolf Sanchez,Un Chance,24,16,8,,,,
23,up,Taylor Swift,Cruel Summer,23,1,41,,,,
24,down,FLEMMING,Hoop Dat Jij Me Mist,15,15,6,,,,
25,down,Donnie & Snollebollekes,Engelengezang,17,17,3,,,,
26,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),29,1,49,,,,
27,up,Son Mieux,Multicolor,34,1,112,,,,
28,down,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,19,19,3,,,,
29,up,MELL VF,Queen of My Castle,51,15,2,,,,
30,up,Elton John,I'm Still Standing,63,9,111,,,,
31,down,Claude,Parler Français,18,18,4,,,,
32,down,Benson Boone,Slow It Down,16,16,4,,,,
33,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,9,,,,
34,down,Jana Mila,Somebody New,28,28,2,,,,
35,-,Roxy Dekker,Spijt,-,35,1,,,,
36,down,Benson Boone,Beautiful Things,31,3,21,,,,
37,-,Natalie Imbruglia,Torn,-,10,64,,,,
38,-,Son Mieux,This Is The Moment,-,38,4,,,,
39,up,Ed Sheeran,American Town,68,3,38,,,,
40,up,Joost,Europapa,44,2,16,,,,
41,up,Robert van Hemert,"Zoet, Zout, Zuur",41,39,11,,,,
42,down,Ella Henderson & Switch Disco,Under The Sun (with Alok),26,26,2,,,,
43,-,Rag'n'Bone Man,What Do You Believe In?,-,20,3,,,,
44,-,Ed Sheeran,Eyes Closed,-,1,45,,,,
45,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,42,,,,
46,-,Wolter Kroes,Viva Hollandia,-,33,2,,,,
47,-,The Human League,Don't You Want Me (Remastered),-,11,45,,,,
48,down,Adele,Set Fire to the Rain,32,6,146,,,,
49,down,Maan & Goldband,Stiekem,40,3,77,,,,
50,-,Bankzitters,Huisfeestje (feat. Roxy Dekker),-,41,1,,,,
51,up,Ace of Base,All That She Wants,99,14,46,,,,
52,-,Adele,Rolling In the Deep,-,10,127,,,,
53,-,Natasha Bedingfield,Unwritten,-,24,20,,,,
54,-,Natalie Imbruglia,Torn,-,20,6,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,5,201,,,,
56,down,Cian Ducrot,I'll Be Waiting,53,1,59,,,,
57,up,Diggy Dex,Slaap Lekker (Fantastig Toch) [feat. Eva de Roovere] [Live @ Carré],100,45,5,,,,
58,-,Glee Cast,Sweet Caroline (Glee Cast Version),-,55,7,,,,
59,-,Rickie Lee Jones,Chuck E's in Love,-,19,11,,,,
60,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,18,,,,
61,-,Tears for Fears,Shout,-,9,5,,,,
62,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",54,23,44,,,,
63,-,Michael Jackson,Thriller (2003 Edit),-,29,10,73,2019-11-03,73,2019-11-03
64,down,Kane,What If I Want You Now,36,36,3,,,,
65,down,Ella Henderson,Alibi (feat. Rudimental),49,33,13,,,,
66,-,Dua Lipa,Love Again,-,1,87,96,2020-04-05,96,2020-04-05
67,-,John Farnham,You're the Voice,-,22,22,,,,
68,-,Kim Wilde,Kids In America,-,54,7,,,,
69,-,Toto,Hold the Line (Single Version),-,19,14,,,,
70,down,Ammar,Belastingdienst,62,48,7,,,,
71,-,Haddaway,What Is Love,-,12,77,,,,
72,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,23,,,,
73,down,Post Malone,Enough Is Enough,56,4,41,,,,
74,-,Diana Ross,Upside Down,-,44,4,,,,
75,-,George Michael & Queen,Somebody to Love,-,2,42,,,,
76,-,Harry Styles,Watermelon Sugar,-,1,171,85,2019-11-17,2,2020-08-23
77,-,Bon Jovi,Always,-,44,8,,,,
78,down,Roxette,Joyride (Single Version),55,31,25,,,,
79,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,8,,,,
80,-,Shocking Blue,Venus,-,11,50,,,,
81,-,Loreen,Tattoo,-,19,9,,,,
82,-,Culture Club,Karma Chameleon,-,15,20,,,,
83,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,58,38,10,,,,
84,down,IOS,Samen,74,35,5,,,,
85,-,Froukje,We Hebben De Tijd,-,46,1,,,,
86,-,Big Mountain,"Baby, I Love Your Way",-,78,3,,,,
87,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,17,,,,
88,-,Bruno Mars,Marry You,-,13,25,,,,
89,down,Blaudzun,Shades,30,30,5,,,,
90,-,Alphaville,Big In Japan,-,18,26,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,27,,,,
92,-,Madonna,Like a Prayer,-,32,17,,,,
93,-,Modjo,Lady (Hear Me Tonight),-,24,52,,,,
94,-,Sting,Englishman In New York,-,24,4,,,,
95,-,Miley Cyrus,Wrecking Ball,-,95,1,,,,
96,-,Racoon,No Mercy,-,4,49,,,,
97,-,George Michael,Faith (2010 Remastered Version),-,10,27,,,,
98,-,Emma Heesters & Rolf Sanchez,Contigo,-,18,1,,,,
99,-,Adele,Someone Like You,-,18,85,,,,
100,-,Fine Young Cannibals,She Drives Me Crazy,-,19,33,,,,
