Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,12,,,,
2,up,Cian Ducrot,I'll Be Waiting,2,1,14,,,,
3,up,Duncan Laurence,Skyboy,3,1,6,,,,
4,up,Claude,Ladada (Mon Dernier Mot),4,1,25,,,,
5,up,Maan & Goldband,Stiekem,5,3,21,,,,
6,up,Son Mieux,Multicolor,6,1,52,,,,
7,-,André Hazes Jr.,Deel Van Mij,-,7,1,,,,
8,up,Lil Nas X,STAR WALKIN' (Mixed),8,7,19,,,,
9,up,The Indien,Be Yours,17,6,4,,,,
10,down,Martin Garrix & JVKE,Hero,9,2,19,,,,
11,-,No Doubt,Don't Speak,-,11,19,,,,
12,down,Jack Jarryd,Hot Stuff,10,10,6,,,,
13,up,Ed Sheeran,Bad Habits,19,11,13,,,,
14,-,Sam Smith & Kim Petras,Unholy,-,14,3,,,,
15,-,Adele,Set Fire to the Rain,-,6,112,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,7,1,34,,,,
17,down,Benson Boone,In The Stars,13,1,44,,,,
18,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,18,1,,,,
19,up,Bruno Mars,Locked Out of Heaven,38,7,72,,,,
20,-,Glennis,Verleden Tijd,-,20,1,,,,
21,up,Mart Hoogkamer,In Spanje,59,16,13,,,,
22,up,Nielson,Moeilijk,26,17,6,,,,
23,down,3JS,Als Je Haar Ziet,14,3,4,,,,
24,-,RORI,Ma Place,-,24,4,,,,
25,-,Phil Collins,Sussudio (2016 Remastered),-,25,17,,,,
26,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,19,,,,
27,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,27,5,,,,
28,-,Mr. Mister,Broken Wings,-,28,3,,,,
29,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,68,16,2,,,,
30,up,Taylor Swift,Lavender Haze,41,30,5,,,,
31,down,Coldplay,Viva La Vida,21,9,24,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),46,4,14,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,5,151,,,,
34,-,Billy Ocean,"Get Outta My Dreams, Get into My Car (Extended Version)",-,34,3,,,,
35,up,Bruno Mars,Just the Way You Are,52,35,14,,,,
36,up,Amy Macdonald,This Is the Life,91,27,9,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,15,9,,,,
38,up,Bee Gees,Nights On Broadway,77,24,10,,,,
39,up,Rutger Van Barneveld,Malle Pietje,86,33,11,,,,
40,-,Panic! At the Disco,High Hopes,-,40,2,,,,
41,down,Krezip,In The Water,11,2,11,,,,
42,-,Mark Ronson,Valerie,-,3,74,,,,
43,down,Zoë Tauran,Therapie,15,10,12,,,,
44,-,Wolter Kroes,De Bierkraan,-,18,1,,,,
45,down,Danny Vera,Roller Coaster,20,9,82,,,,
46,up,Jeffrey Heesen,Piña Colada,50,24,2,,,,
47,-,Van Dik Hout,Meer Dan Een Ander (Live In Patronaat Haarlem),-,47,1,,,,
48,up,Gerard Joling,Ga Je Met Me Mee,51,21,6,,,,
49,-,Carly Simon,Coming Around Again,-,49,2,,,,
50,down,DI-RECT,Soldier On,33,1,142,,,,
51,down,Adele,Rolling In the Deep,32,10,87,,,,
52,-,George Michael & Queen,Somebody to Love,-,2,19,,,,
53,-,Davina Michelle,Heartbeat (Vize Remix),-,4,1,,,,
54,-,Kelly Clarkson,My Life Would Suck Without You,-,54,1,,,,
55,up,FLEMMING,Paracetamollen,74,7,14,,,,
56,up,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,56,49,8,,,,
57,-,The Bangles,Walk Like an Egyptian,-,25,9,,,,
58,down,Michael Jackson,Remember the Time,35,16,11,,,,
59,up,Jaap Reesema & Beste Zangers,Grijs,85,2,28,,,,
60,-,The Script,Superheroes,-,23,22,,,,
61,-,Billy Joel,My Life,-,25,4,,,,
62,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,7,,,,
63,-,Level 42,Lessons In Love,-,63,1,,,,
64,-,ABC,All of My Heart (Edit Version),-,5,6,,,,
65,-,Lenny Kravitz,Always On the Run,-,65,2,,,,
66,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,56,3,,,,
67,-,Kelly Clarkson,Breakaway,-,49,3,,,,
68,down,Miley Cyrus,Cyrus Skies,22,8,13,,,,
69,down,Shakira,"Whenever, Wherever",25,13,59,33,2020-02-09,33,2020-02-09
70,-,Yvonne Elliman,If I Can't Have You,-,51,2,,,,
71,-,The Romantics,Talking In Your Sleep,-,16,26,,,,
72,-,twenty one pilots,Stressed Out,-,51,2,,,,
73,-,The Police,Every Little Thing She Does Is Magic,-,33,1,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,1,76,22,2019-10-06,20,2019-10-13
75,-,Adele,Someone Like You,-,18,65,,,,
76,-,"Earth, Wind & Fire",September,-,74,1,,,,
77,up,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,89,53,7,,,,
78,-,Ten Sharp,You,-,20,17,,,,
79,-,MEAU,Dat Heb Jij Gedaan,-,1,57,,,,
80,-,Michael Jackson,Rock With You,-,50,2,,,,
81,-,BLØF,Omarm,-,81,1,,,,
82,-,Neil Diamond,Sweet Caroline,-,50,7,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,29,5,,,,
84,-,Brooke Fraser,Something In the Water,-,16,25,,,,
85,-,Cock Robin,The promise you made,-,75,1,,,,
86,-,Tiësto & Tate McRae,10:35,-,86,1,,,,
87,-,Gavin DeGraw,I Don't Want to Be,-,18,4,,,,
88,down,Katy Perry,Roar,12,9,95,,,,
89,down,Henk Dissel & Vinzzent,Proost!,43,34,3,,,,
90,-,La Bouche,Be My Lover,-,49,4,,,,
91,-,Rose Royce,Is It Love You're After,-,91,1,,,,
92,down,Wesly Bronkhorst,Beter Wordt Het Niet,49,49,8,,,,
93,up,Michael Jackson,Off the Wall (Single Version),95,22,17,,,,
94,-,Madonna,Like a Virgin,-,44,3,,,,
95,-,The Human League,Don't You Want Me (Remastered),-,11,25,,,,
96,-,ZZ Top,Gimme All Your Lovin',-,19,6,,,,
97,-,Blondie,Heart of Glass,-,24,2,,,,
98,down,Haddaway,What Is Love,54,12,44,,,,
99,-,Nielson,IJskoud,-,13,101,,,,
100,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,29,6,,,,
