Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,3,1,19,,,,
2,down,Douwe Bob,Nothing To Lose,1,1,24,,,,
3,up,Mark Ambor,Belong Together,4,3,8,,,,
4,up,DI-RECT,My Blood,5,4,20,,,,
5,up,Chef'Special,Fly Like Me,6,4,12,,,,
6,up,Sabrina Carpenter,Espresso,8,6,9,,,,
7,down,Teddy Swims,The Door,2,1,27,,,,
8,up,Dasha,Austin,14,8,2,,,,
9,up,Dua Lipa,Illusion,10,7,11,,,,
10,up,Texas Hammer,Texas Hold 'Em,13,10,4,,,,
11,down,Tino Martin & Anouk,Voor Je ‘t Weet,9,6,10,,,,
12,down,RONDÉ,Undecided,11,3,22,,,,
13,up,SERA,Hurt Me,16,13,7,,,,
14,down,Alex Warren,Before You Leave Me,7,2,15,,,,
15,up,MELL VF,Queen of My Castle,29,15,3,,,,
16,up,Spandau Ballet,True,17,4,70,,,,
17,up,Taylor Swift,Fortnight (feat. Post Malone),21,17,9,,,,
18,up,Emma Heesters & Rolf Sanchez,Contigo,98,18,2,,,,
19,up,Mark Ambor,Good To Be,20,1,23,,,,
20,up,Donnie & Snollebollekes,Engelengezang,25,17,4,,,,
21,down,Suzan & Freek,Verleden Tijd,12,12,4,,,,
22,up,Claude,Parler Français,31,18,5,,,,
23,-,"Sam Feldt, JVKE & Anitta",Mi Amor (with JVKE & Anitta),-,23,1,,,,
24,down,Rolf Sanchez,Un Chance,22,16,9,,,,
25,up,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,28,19,4,,,,
26,-,Jan Smit & 3JS,(Die Man Is) Verliefd,-,26,1,,,,
27,down,FLEMMING,Hoop Dat Jij Me Mist,24,15,7,,,,
28,down,Taylor Swift,Cruel Summer,23,1,42,,,,
29,down,Son Mieux,Multicolor,27,1,113,,,,
30,up,Maan & Goldband,Stiekem,49,3,78,,,,
31,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),26,1,50,,,,
32,up,Shocking Blue,Venus,80,11,51,,,,
33,-,DI-RECT,Wastelands,-,33,1,,,,
34,-,Michael Jackson,Billie Jean (Single Version),-,27,21,,,,
35,-,Cyril,Stumblin' In,-,35,1,,,,
36,down,Oscar and the Wolf,Angel Face,19,5,21,,,,
37,up,IOS,Samen,84,35,6,,,,
38,-,RONDÉ,Love Myself,-,1,42,,,,
39,down,Benson Boone,Beautiful Things,36,3,22,,,,
40,up,Ella Henderson & Switch Disco,Under The Sun (with Alok),42,26,3,,,,
41,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),50,41,2,,,,
42,down,Jana Mila,Somebody New,34,28,3,,,,
43,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,17,7,,,,
44,down,Benson Boone,Slow It Down,32,16,5,,,,
45,down,Robert van Hemert,"Zoet, Zout, Zuur",41,39,12,,,,
46,up,Froukje,We Hebben De Tijd,85,46,2,,,,
47,-,Spin Doctors,Two Princes,-,13,36,,,,
48,-,Danny Vera,Roller Coaster,-,9,119,,,,
49,-,Snelle,Een Beatle & Een Stone,-,15,10,,,,
50,-,Hanson,MMMBop,-,12,13,,,,
51,-,Rita Ora,Ask & You Shall Receive,-,51,1,,,,
52,-,SERA,Head Held High,-,1,67,,,,
53,-,Marc Anthony,You Sang to Me,-,53,5,,,,
54,-,Vaya Con Dios & Danny Vera,No What-Ifs,-,54,1,,,,
55,up,Ella Henderson,Alibi (feat. Rudimental),65,33,14,,,,
56,-,Madonna,Holiday,-,38,10,,,,
57,down,MEAU,Stukje Van Mij,15,4,17,,,,
58,up,Post Malone,Enough Is Enough,73,4,42,,,,
59,-,The Monkees,I'm a Believer,-,9,12,,,,
60,-,George Michael,Freedom! '90 (Remastered),-,10,51,,,,
61,-,Bronski Beat,Smalltown Boy,-,12,21,,,,
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,202,,,,
63,-,Haddaway,What Is Love,-,63,4,,,,
64,down,Elton John,I'm Still Standing,30,9,112,,,,
65,up,Ammar,Belastingdienst,70,48,8,,,,
66,up,Blaudzun,Shades,89,30,6,,,,
67,-,André Hazes,Wij houden van Oranje,-,61,2,,,,
68,-,Elton John,Your Song,-,36,9,,,,
69,-,Wet Wet Wet,Love Is All Around,-,33,9,,,,
70,-,Dua Lipa,Dance The Night,-,2,41,,,,
71,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,42,10,,,,
72,-,George Michael,Careless Whisper,-,29,21,,,,
73,-,Jonathan Jeremiah,Happiness,-,28,8,,,,
74,-,Paul Simon,You Can Call Me Al (Demo),-,37,9,,,,
75,-,Marcel de Groot,Mag Ik Naar Je Kijken?,-,67,2,,,,
76,down,Joost,Europapa,40,2,17,,,,
77,-,John West & Danny de Munk,Tequila,-,56,6,,,,
78,-,Fiction Factory,(Feels Like) Heaven,-,19,20,,,,
79,up,Fine Young Cannibals,She Drives Me Crazy,100,19,34,,,,
80,-,Wax,Bridge to Your Heart,-,27,8,,,,
81,-,Toploader,Dancing In the Moonlight,-,81,1,,,,
82,-,Simply Red,Jericho,-,82,2,,,,
83,-,Madonna,American Pie,-,8,14,,,,
84,-,Madonna,Like a Prayer,-,17,51,,,,
85,-,Madonna,Papa Don't Preach,-,21,10,,,,
86,-,Dario G,Carnaval De Paris,-,86,2,,,,
87,-,Prisoner,Feels Like I'm Falling in Love,-,87,1,,,,
88,-,Michael Jackson,They Don't Care About Us,-,17,5,,,,
89,-,Vega Orgel,Mamma Mia,-,89,1,,,,
90,-,Michael Jackson,Smooth Criminal,-,35,10,,,,
91,-,Johnny Hates Jazz,Turn Back the Clock,-,35,10,,,,
92,down,Rag'n'Bone Man,What Do You Believe In?,43,20,4,,,,
93,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,60,6,,,,
94,-,INXS,Suicide Blonde,-,8,3,,,,
95,-,Wham!,The Edge of Heaven,-,11,13,,,,
96,-,Madonna,Who's That Girl,-,26,3,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,17,7,,,,
98,-,Feargal Sharkey,A Good Heart,-,5,89,,,,
99,-,Maxim Froger,Ik Slaap In De Kroeg (feat. Billy Dans),-,99,1,,,,
100,-,No Doubt,Don't Speak,-,11,29,,,,
