Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,We All Stand Together,4,1,12,,,,
2,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,2,1,11,,,,
3,up,Mud,Lonely This Christmas,3,3,5,,,,
4,down,Bryan Adams,Christmas Time,1,1,8,,,,
5,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],13,5,11,,,,
6,up,Tate McRae,you broke me first,10,1,14,81,2020-08-23,15,2020-11-15
7,down,Train,Shake Up Christmas,5,3,8,,,,
8,up,Carpenters,Sleigh Ride,31,7,11,,,,
9,up,DI-RECT,Soldier On,17,1,42,,,,
10,up,José Feliciano,Feliz Navidad,11,10,4,75,2019-12-29,51,2020-12-27
11,up,Rigby,(It's X-Mas Night Would You) Please Come Home,12,10,9,,,,
12,down,Harry Styles,Golden,6,1,9,61,2019-12-22,39,2020-12-13
13,down,Shawn Mendes,Monster,7,5,6,92,2020-11-22,4,2020-11-29
14,down,Edwin van der Toolen,Roze Bril,9,2,25,,,,
15,up,Jona Lewie,Stop the Cavalry,20,13,6,,,,
16,up,Danny Vera,Roller Coaster,37,9,11,,,,
17,down,Nick & Simon,Best Time of the Year,8,8,10,,,,
18,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,49,18,3,,,,
19,up,Marco Borsato,Kerstmis,41,18,8,,,,
20,up,Paul McCartney,Once Upon a Long Ago,25,17,8,,,,
21,up,Miss Montreal,Christmas Hearts,35,17,8,,,,
22,down,Lisa Lois,Hallelujah,15,8,9,,,,
23,up,Robbie Williams,Rudolph,24,18,5,,,,
24,down,Taylor Swift,Santa Baby,19,19,10,,,,
25,down,Slade,Merry Xmas Everybody,18,5,10,,,,
26,down,Miss Montreal,Door De Wind,14,2,11,,,,
27,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),27,9,5,,,,
28,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",34,25,6,,,,
29,down,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],28,28,5,,,,
30,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,3,,,,
31,up,Ava Max,Who's Laughing Now,56,4,8,,,,
32,up,Maroon 5,Memories,62,1,60,36,2019-10-06,2,2019-11-17
33,-,Jason Mraz,I Won't Give Up,-,33,5,,,,
34,up,Elton John,Step Into Christmas (Remastered),52,34,4,,,,
35,down,Glamourama!,Singing Jingle Bells And Let It Snow,26,19,8,,,,
36,-,Manic Street Preachers,Motorcycle Emptiness,-,21,2,,,,
37,-,Nick & Simon,Best Time of the Year,-,37,1,,,,
38,-,Godley & Creme,An Englishman In New York,-,38,1,,,,
39,-,Amy Winehouse,You Know I'm No Good,-,39,4,,,,
40,-,George Michael,Cowboys and Angels (Remastered),-,40,3,,,,
41,-,Edwin Evers Band,Altijd Kerstmis,-,4,5,,,,
42,-,Pitbull,Fireball (feat. John Ryan),-,18,14,,,,
43,-,Racoon & Nielson,Oceaan (Live from Vrienden van Amstel / 2014),-,43,1,,,,
44,-,Robbie Williams,The Road to Mandalay,-,21,6,,,,
45,down,Dean Martin,Winter Wonderland,44,40,3,,,,
46,-,Harry Styles,Adore You,-,1,54,24,2019-12-08,6,2020-04-19
47,up,Tino Martin,Zij Weet Het (Studio Versie),50,13,12,,,,
48,down,JC Stewart,I Need You To Hate Me,45,1,30,,,,
49,up,Pharrell Williams,Happy (Oktoberfest Mix),80,16,13,,,,
50,-,Mr. Mister,Broken Wings,-,29,1,,,,
51,-,Paul Simon,Late In the Evening,-,17,2,,,,
52,-,The B-52's,Love Shack,-,52,1,,,,
53,up,Harry Styles,Watermelon Sugar,78,1,32,85,2019-11-17,2,2020-08-23
54,-,Labi Siffre,(Something Inside) So Strong,-,41,3,,,,
55,-,Golden Earring,Going to the Run,-,55,1,,,,
56,down,Smith & Burrows,Parliament Hill,23,18,2,,,,
57,-,Twarres,Wêr Bisto,-,57,1,,,,
58,-,Niall Horan,This Town,-,23,1,,,,
59,-,Ronan Keating,Life Is a Rollercoaster,-,23,1,,,,
60,-,ABC,The Night You Murdered Love,-,11,3,,,,
61,-,Ed Sheeran,Galway Girl,-,34,4,,,,
62,down,The Buoys,Give Up Your Guns,55,55,2,,,,
63,down,Frankie Goes to Hollywood,The Power of Love,36,27,2,,,,
64,-,Golden Earring,When the Lady Smiles,-,15,4,,,,
65,down,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),29,29,2,,,,
66,up,Nick & Simon,Santa's Party,81,6,3,,,,
67,-,U2,"Where The Streets Have No Name (Live From The Fleet Center, Boston, MA, USA / 2001)",-,67,1,,,,
68,down,John Lennon,Imagine,51,18,3,,,,
69,-,Adele,Someone Like You,-,18,27,,,,
70,-,Valensia,Gaia,-,40,2,,,,
71,-,Suzanne Vega,St. Clare,-,53,2,,,,
72,-,Céline Dion,I Met an Angel (On Christmas Day),-,5,1,,,,
73,down,Racoon,De Echte Vent,16,1,18,,,,
74,-,Pet Shop Boys,It's a Sin,-,29,1,,,,
75,-,Elton John,Nikita (Remastered),-,49,2,,,,
76,-,Do,Everyday Is Christmas,-,31,4,,,,
77,up,Carpenters,I'll Be Home For Christmas,89,77,2,,,,
78,-,Adele,Make You Feel My Love,-,11,3,,,,
79,-,Duke,So In Love With You,-,79,1,,,,
80,-,Modjo,Lady (Hear Me Tonight),-,24,17,,,,
81,down,Mêlée,Built to Last,74,7,8,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,5,50,,,,
83,-,The Corrs,Radio (Edit Version) [Live],-,31,3,,,,
84,down,BYU Young Ambassadors,What Christmas Means to Me,43,39,5,,,,
85,-,Deee-Lite,Groove Is In the Heart,-,81,2,,,,
86,-,Bruce Hornsby & The Range,The Way It Is,-,25,2,,,,
87,-,BLØF,Zaterdag,-,21,1,,,,
88,-,Doe Maar,Leven Met Een Zeven,-,88,1,,,,
89,-,ABBA,Dancing Queen,-,13,30,,,,
90,-,Madonna,Dear Jessie,-,78,1,,,,
91,down,Dua Lipa,Break My Heart,48,1,38,97,2020-03-29,5,2020-06-28
92,-,ジョーン・アーマトレイディング,Rosie,-,25,1,,,,
93,-,Alderliefste,Pastorale (Met Ramses Shaffy & Liesbeth List),-,93,1,,,,
94,-,Justin Timberlake,Cry Me a River,-,25,5,,,,
95,-,Kim Wilde,Cambodia,-,42,1,,,,
96,down,Kiss,I Was Made for Lovin' You,72,30,5,,,,
97,-,Depeche Mode,Enjoy the Silence,-,11,3,,,,
98,-,Boney M.,Mary's Boy Child,-,41,5,,,,
99,-,INXS,Original Sin,-,32,4,,,,
100,-,Dua Lipa,Be the One,-,11,2,,,,
