Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,17,,,,
2,up,Bebe Rexha & David Guetta,One in a Million,2,2,13,,,,
3,up,Dua Lipa,Dance The Night,3,2,23,,,,
4,up,Taylor Swift,Cruel Summer,4,1,9,,,,
5,up,Ed Sheeran,Eyes Closed,12,1,26,,,,
6,up,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,11,6,3,,,,
7,up,Ed Sheeran,American Town,14,3,6,,,,
8,down,Spandau Ballet,True,5,4,39,,,,
9,down,Post Malone,Chemical,7,1,23,,,,
10,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,13,8,5,,,,
11,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,11,4,,,,
12,up,Adriaan Persons,Vanavond Komt Ze Naar Mij,39,12,5,,,,
13,down,Post Malone,Enough Is Enough,6,4,12,,,,
14,-,Chef'Special,Still Don't Know,-,14,2,,,,
15,down,Cian Ducrot,I'll Be Waiting,8,1,41,,,,
16,up,SERA,Head Held High,16,1,41,,,,
17,-,Donna Summer,State of Independence,-,17,27,,,,
18,down,Suzan & Freek & Claude,Vas-y (Ga Maar),9,3,6,,,,
19,down,Son Mieux,Multicolor,15,1,81,,,,
20,up,Eurythmics,Sweet Dreams (Are Made of This),48,16,19,,,,
21,-,Anouk,R U Kiddin' Me,-,12,35,,,,
22,-,Ed Sheeran,Celestial,-,14,11,,,,
23,-,No Doubt,Don't Speak,-,11,23,,,,
24,down,Maan & Goldband,Stiekem,10,3,50,,,,
25,-,The Pasadenas,Tribute (Right On),-,25,1,,,,
26,-,Backstreet Boys,As Long as You Love Me,-,26,2,,,,
27,down,Claude,Ladada (Mon Dernier Mot),24,1,54,,,,
28,up,Elton John,I'm Still Standing,33,9,97,,,,
29,-,Aerosmith,I Don't Want to Miss a Thing,-,29,1,,,,
30,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,10,,,,
31,-,Blackbird,I'm Like You,-,10,9,,,,
32,up,No Doubt,It's My Life,78,32,10,,,,
33,-,Sylver,Turn the Tide,-,33,4,,,,
34,up,Elton John & Britney Spears,Hold Me Closer,36,1,62,,,,
35,up,Feargal Sharkey,A Good Heart,66,5,68,,,,
36,-,Antoon,Hallo,-,3,24,,,,
37,up,Ed Sheeran,Bad Habits,92,11,36,,,,
38,down,Acda en de Munnik,Tussendoor,20,6,7,,,,
39,down,Natalie Imbruglia,Torn,31,20,5,,,,
40,up,Madonna,Like a Prayer,56,17,38,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,19,5,,,,
42,up,Men At Work,Down Under,58,11,4,,,,
43,up,Zoë Tauran,Therapie,52,10,19,,,,
44,-,Justin Timberlake,Sexy Ladies,-,44,1,,,,
45,-,The Doobie Brothers,What a Fool Believes,-,45,1,,,,
46,-,Alvaro Soler & Topic,Solo Para Ti,-,8,7,,,,
47,-,Jeffrey Kuipers,Vet Gezellig,-,47,1,,,,
48,up,Savvy,"Anytime, Anyplace, Anywhere",77,14,16,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,49,1,,,,
50,-,Alphaville,Big In Japan,-,18,21,,,,
51,-,John Farnham,You're the Voice,-,30,16,,,,
52,-,Michael Jackson,The Way You Make Me Feel,-,42,3,,,,
53,down,Adele,Set Fire to the Rain,21,6,130,,,,
54,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,30,,,,
55,-,George Michael,Careless Whisper,-,33,8,,,,
56,-,a-ha,Take On Me,-,29,8,,,,
57,-,Bruno Mars,Grenade,-,57,1,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,25,,,,
59,down,Pet Shop Boys,It's a Sin,35,29,6,,,,
60,-,George Michael,Freedom! '90 (Remastered),-,10,37,,,,
61,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,61,1,,,,
62,-,Jason Mraz,Have It All,-,11,47,,,,
63,-,Adele,Make You Feel My Love,-,11,25,,,,
64,-,Guus Meeuwis,Geef Mij Je Angst,-,64,1,,,,
65,-,Faithless,God Is a DJ,-,58,4,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,5,176,,,,
67,-,Carlos,The Silmarillia,-,67,1,,,,
68,up,Real Thing,You to Me Are Everything - Real Thing,85,35,4,,,,
69,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,19,9,,,,
70,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,15,6,,,,
71,up,Haddaway,What Is Love,82,12,65,,,,
72,-,Guus Meeuwis,Zie Jij Het Ook,-,72,1,,,,
73,down,Suzan & Freek,Als Het Avond Is,53,17,86,,,,
74,-,André Hazes Jr.,Alles Kan Vanavond,-,74,1,,,,
75,-,Seal,Kiss from a Rose,-,75,1,,,,
76,down,Belinda Carlisle,Heaven Is a Place On Earth,60,12,29,,,,
77,-,The Human League,Don't You Want Me (Remastered),-,11,30,,,,
78,-,Gavin DeGraw,Not Over You,-,9,55,,,,
79,down,Natalie Imbruglia,Torn,43,10,49,,,,
80,-,"Ammar, John West & Billy Dans",Koning Van De Nacht,-,21,7,,,,
81,-,Rutger Van Barneveld,De Mazzel Dan,-,58,3,,,,
82,down,Tears for Fears,Everybody Wants To Rule the World,38,16,31,,,,
83,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,42,2,,,,
84,-,Wesly Bronkhorst,Amalia,-,8,16,,,,
85,-,Danny Vera,Roller Coaster,-,9,100,,,,
86,-,Wulf,Mind Made Up,-,21,63,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,22,12,,,,
88,up,Troye Sivan,Rush,98,5,15,,,,
89,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,20,,,,
90,-,Justin Timberlake,Rock Your Body,-,6,114,,,,
91,-,Marco Borsato,Binnen,-,18,9,,,,
92,down,Felix Jaehn & Ray Dalton,Call It Love,19,13,10,,,,
93,down,Jannes,Ik zing als de zon schijnt,64,28,3,,,,
94,-,Golden Earring,Twilight Zone,-,55,2,,,,
95,-,Kate Bush,Cloudbusting,-,89,2,,,,
96,-,Ferry De Lits,In Elk Stadje,-,34,6,,,,
97,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,20,11,,,,
98,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,11,,,,
99,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",86,23,29,,,,
100,down,Wesly Bronkhorst,Hobbelen,47,47,2,,,,
