Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,12,97,2020-03-29,5,2020-06-28
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,31,1,2019-10-06,1,2019-10-06
3,up,DI-RECT,Soldier On,3,1,14,,,,
4,up,Maroon 5,Memories,4,1,32,36,2019-10-06,2,2019-11-17
5,up,Duncan Laurence,Someone Else,5,4,5,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,4,85,2019-11-17,2,2020-08-23
7,up,Harry Styles,Adore You,7,1,28,24,2019-12-08,6,2020-04-19
8,up,Jonas Brothers,What a Man Gotta Do,8,7,11,53,2020-01-19,21,2020-01-26
9,up,The Script,The Last Time,10,1,32,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,8,5,,,,
11,up,Jonas Brothers,Only Human,19,1,32,42,2019-10-06,27,2019-11-03
12,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),14,8,6,,,,
13,down,Martin Garrix,Used To Love (feat. Dean Lewis),12,8,8,67,2019-11-03,67,2019-11-03
14,down,Kygo & Whitney Houston,Higher Love,11,1,32,22,2019-10-06,20,2019-10-13
15,up,Camila Cabello,Liar,22,2,32,23,2019-10-06,14,2019-10-27
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,25,,,,
17,up,Opgeblazen,De Toreador (Crude Intentions Remix),57,10,10,,,,
18,up,Ed Sheeran & Justin Bieber,I Don't Care,31,1,26,31,2019-10-06,23,2019-11-17
19,up,Ava Max,So Am I,26,4,32,69,2019-10-06,69,2019-10-06
20,down,Ed Sheeran,Beautiful People (feat. Khalid),15,2,24,13,2019-10-06,13,2019-10-06
21,down,Mabel,Don't Call Me Up,20,10,32,95,2019-10-13,95,2019-10-13
22,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,2,32,,,,
23,up,Maan,Waar Ga Je Heen,27,23,2,,,,
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,20,26,43,2019-10-13,39,2019-11-10
25,up,JC Stewart,I Need You To Hate Me,48,1,2,,,,
26,up,Davina Michelle,Skyward,37,3,31,,,,
27,down,Chef'Special,Maybe This Is Love,21,10,14,,,,
28,down,Shawn Mendes,If I Can't Have You,13,10,29,63,2019-10-06,63,2019-10-06
29,-,Michael Jackson,Remember the Time,-,16,1,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars,35,21,5,,,,
31,-,Davina Michelle,Duurt Te Lang,-,11,25,,,,
32,-,Adele,Someone Like You,-,18,15,,,,
33,-,Justin Bieber,Intentions (feat. Quavo),-,11,1,35,2020-02-09,4,2020-04-05
34,-,Adele,Chasing Pavements,-,13,4,,,,
35,down,Guy Sebastian,Before I Go,28,13,30,,,,
36,up,Adele,Water Under the Bridge,40,3,15,,,,
37,down,Ilse DeLange,Changes,36,22,4,,,,
38,-,Haddaway,What Is Love,-,12,9,,,,
39,-,Rita Ora,Anywhere,-,20,17,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,6,2,74,2020-04-19,18,2020-08-09
41,up,Camila Cabello,Havana (feat. Young Thug),41,13,11,,,,
42,up,Adele,Set Fire to the Rain,97,6,19,,,,
43,-,Adele,Rolling In the Deep,-,10,12,,,,
44,down,Nielson,IJskoud,25,13,32,,,,
45,up,Suzan & Freek,Blauwe Dag,60,5,32,,,,
46,-,Racoon,No Mercy,-,4,6,,,,
47,up,Maroon 5,This Love,79,13,4,,,,
48,-,Nea,Some Say,-,1,1,84,2020-03-01,84,2020-03-01
49,-,Madonna,Holiday,-,49,1,,,,
50,-,Bryan Adams,Please Forgive Me,-,50,1,,,,
51,-,Duncan Laurence,Arcade,-,6,30,88,2021-02-28,69,2021-03-14
52,-,Phil Collins,Can't Stop Loving You,-,17,5,,,,
53,-,Pitbull,Fireball (feat. John Ryan),-,18,6,,,,
54,-,Samantha Steenwijk,Het Leven Is Zo Mooi,-,54,1,,,,
55,-,Ruben Annink,Iemand,-,28,2,,,,
56,-,Scritti Politti,Absolute,-,56,1,,,,
57,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,9,,,,
58,-,Peter Beense,Nu Weet Ik Wat Liefde Is,-,58,1,,,,
59,up,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,72,25,20,,,,
60,up,Modjo,Lady (Hear Me Tonight),76,24,11,,,,
61,down,Maan,Ze Huilt Maar Ze Lacht,18,2,25,,,,
62,-,George Michael,Killer / Papa Was a Rollin' Stone,-,49,1,,,,
63,down,Sam Smith,How Do You Sleep?,30,2,31,8,2019-10-06,6,2019-10-13
64,-,Katrina & The Waves,Walking On Sunshine,-,22,2,,,,
65,-,Gerard Joling,Het is nog niet voorbij,-,53,1,,,,
66,up,Mark Ronson,Valerie,69,3,11,,,,
67,-,Can You Hear Me,Can You Hear Me?,-,67,1,,,,
68,-,BLØF,Dichterbij Dan Ooit,-,18,6,,,,
69,-,Boer Brutus,Boer Uut Drenthe,-,69,1,,,,
70,down,Joe Buck,The Way You Take Time,54,3,31,,,,
71,-,Henny Primera,The Rollercoaster Polka (Danny Vera Cover) Carnaval 2020,-,71,1,,,,
72,up,Niall Horan,On the Loose (Basic Tape Remix),94,38,14,,,,
73,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,3,71,2020-02-09,71,2020-02-09
74,-,Simply Red,Something Got Me Started,-,28,1,,,,
75,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,60,3,,,,
76,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,7,,,,
77,up,ABBA,Summer Night City,78,36,2,,,,
78,-,Electric Light Orchestra,Don't Bring Me Down,-,26,1,,,,
79,-,Willem Barth,Bella bella signorina,-,79,1,,,,
80,up,CNCO & Little Mix,Reggaetón Lento (Remix),87,17,7,,,,
81,-,ABBA,The Winner Takes It All,-,21,4,,,,
82,down,P!nk,What About Us,80,9,8,,,,
83,down,Rita Ora,Let You Love Me,33,17,19,,,,
84,-,Jason Mraz,I'm Yours,-,7,8,,,,
85,-,Dennie Christian,Hey Zo ben jij,-,85,1,,,,
86,-,Will and the People,Lion in the Morning Sun,-,86,1,,,,
87,down,Davina Michelle,Better Now,83,4,29,,,,
88,down,The Pointer Sisters,I'm So Excited,59,59,6,,,,
89,-,5 Seconds of Summer,Teeth,-,10,25,,,,
90,-,Ricin,I've Been Thinking About You,-,90,1,,,,
91,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,100,2,31,,,,
92,down,ABBA,Dancing Queen,81,13,12,,,,
93,-,Michael Jackson,Smooth Criminal,-,35,5,,,,
94,down,Bruno Mars,Just the Way You Are,68,35,7,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,5,,,,
96,-,Paul Sinha,Hoe Het Loopt (feat. Kraantje Pappie),-,96,1,,,,
97,-,Wulf,Mind Made Up,-,21,12,,,,
98,-,Anita Meyer,Why Tell Me Why,-,31,7,,,,
99,-,Maan,Jij Bent De Liefde,-,99,1,,,,
100,-,Madonna,Papa Don't Preach,-,29,6,,,,
