Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),1,1,6,,,,
2,up,Snelle,5 Voor 12,16,2,2,,,,
3,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,10,1,19,,,,
4,up,Meghan Trainor,Made You Look,7,2,2,,,,
5,up,Son Mieux,Multicolor,5,1,33,,,,
6,down,Ilse DeLange,Willing,3,3,15,,,,
7,down,Thomas Nicolas,Lost Love,6,4,3,,,,
8,up,Benson Boone,Before You,12,8,4,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,4,1,15,,,,
10,up,Miss Montreal,Being Alone at Christmas,15,1,17,,,,
11,down,Maan & Goldband,Stiekem,8,3,3,,,,
12,up,Lil Nas X,STAR WALKIN' (Mixed),14,7,2,,,,
13,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,5,2,,,,
14,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],25,5,17,,,,
15,up,Nielson,Kerstcadeau,72,8,2,,,,
16,-,Nick & Simon,Santa's Party,-,6,8,,,,
17,up,Paul McCartney,We All Stand Together,29,1,21,,,,
18,down,S10,Nooit Meer Spijt (feat. Froukje),17,17,5,,,,
19,down,Benson Boone,In The Stars,9,1,30,,,,
20,up,Kelly Clarkson,Underneath the Tree,30,2,7,77,2019-12-22,16,2020-12-27
21,up,Bruno Mars,Locked Out of Heaven,57,7,63,,,,
22,-,Vanessa Paradis,Be My Baby,-,18,21,,,,
23,-,Train,Shake Up Christmas,-,3,12,,,,
24,up,Nick & Simon,Best Time of the Year,35,8,18,,,,
25,-,Depeche Mode,Enjoy the Silence,-,11,18,,,,
26,up,Chef'Special,You And I,42,6,9,,,,
27,-,Queen,Thank God It's Christmas (Non-Album Single),-,3,1,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,5,137,,,,
29,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),49,9,12,,,,
30,-,Céline Dion,I Met an Angel (On Christmas Day),-,5,6,,,,
31,down,Karsu,"Until, I Do",26,12,6,,,,
32,-,Wham!,Last Christmas (Single Version),-,17,1,70,2019-12-01,2,2020-12-27
33,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,11,,,,
34,-,The Dave Edmunds Band,Girls Talk (Live),-,25,3,,,,
35,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,79,,,,
36,-,De Dijk,Ik Kan Het Niet Alleen,-,15,20,,,,
37,down,Antoon & Dopebwoy,Meteoriet,20,16,7,,,,
38,-,Elton John & Ed Sheeran,Merry Christmas,-,12,1,,,,
39,-,Deborah Parlor,Nowhere Land,-,39,1,,,,
40,down,Jaap Reesema & Beste Zangers,Grijs,2,2,13,,,,
41,down,Elton John,I'm Still Standing,24,9,69,,,,
42,-,Carla Bruni,Ma jeunesse,-,42,1,,,,
43,-,Douwe Bob,Multicoloured Angels,-,23,8,,,,
44,down,FLEMMING & Ronnie Flex,Terug Bij Af,23,2,15,,,,
45,-,Danny Vera,Too Close,-,20,5,,,,
46,-,Billy Joel,Piano Man (Radio Edit),-,23,8,,,,
47,down,The Jordan,Best Damn Day,38,8,9,,,,
48,-,Glamourama!,Singing Jingle Bells And Let It Snow,-,19,13,,,,
49,-,Tai Verdes,how deep?,-,49,1,,,,
50,down,Diggy Dex,Allermeest,43,9,7,,,,
51,-,OMC,How Bizarre,-,19,15,,,,
52,down,Linda Van Dijk,Wie Had Dat Ooit Gedacht,11,11,2,,,,
53,down,Mart Hoogkamer,Mijn Oranje Hart,19,19,3,,,,
54,-,Davina Michelle,Duurt Te Lang,-,11,44,,,,
55,up,Whitney Houston,Do You Hear What I Hear?,97,22,2,,,,
56,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,20,,,,
57,-,Janet Jackson,When I Think of You,-,33,6,,,,
58,-,Colbie Caillat,Fallin' for You,-,58,1,,,,
59,-,Fleetwood Mac,You Make Loving Fun,-,59,1,,,,
60,-,George Michael,Amazing,-,30,8,,,,
61,-,Natalie Imbruglia,Torn,-,10,40,,,,
62,-,Michael Jackson,Off the Wall (Single Version),-,22,14,,,,
63,-,Matthew Wilder,Break My Stride,-,36,1,,,,
64,down,Justin Timberlake,Rock Your Body,47,6,99,,,,
65,up,Shocking Blue,Venus,88,11,27,,,,
66,-,Toto,Hold the Line (Single Version),-,19,5,,,,
67,-,Chris Rea,Josephine (New Version 2008),-,20,8,,,,
68,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,21,6,,,,
69,-,Miss Montreal,Christmas Hearts,-,17,12,,,,
70,-,Kenny B,Parijs,-,20,19,,,,
71,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,25,9,,,,
72,-,Britney Spears,My Only Wish (This Year),-,12,2,,,,
73,down,Mud,Lonely This Christmas,50,3,12,,,,
74,up,Village People,The Sound of the City,100,24,64,,,,
75,down,Dua Lipa,Love Again,27,1,59,96,2020-04-05,96,2020-04-05
76,-,MEAU,Dat Heb Jij Gedaan,-,1,47,,,,
77,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,34,5,,,,
78,-,Marvin Gaye,Sexual Healing,-,31,4,,,,
79,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,10,,,,
80,down,Slade,Merry Xmas Everybody,48,5,12,,,,
81,-,Wulf,Mind Made Up,-,21,55,,,,
82,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,14,,,,
83,-,Culture Club,Karma Chameleon,-,15,11,,,,
84,down,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),71,2,14,,,,
85,-,George Michael,Freedom! '90 (Remastered),-,10,23,,,,
86,-,Bronski Beat,Smalltown Boy,-,12,8,,,,
87,down,Carpenters,Sleigh Ride,80,7,19,,,,
88,-,Doe Maar,De Bom,-,44,3,,,,
89,-,Bloem,Even Aan Mijn Moeder Vragen,-,15,9,,,,
90,-,Jason Mraz,Have It All,-,11,41,,,,
91,-,Nielson,Sexy Als Ik Dans,-,10,34,,,,
92,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,77,2,,,,
93,-,a-ha,Cry Wolf,-,93,2,,,,
94,-,Jovanotti,Le Tasche Piene Di Sassi,-,94,1,,,,
95,-,Janne Schra,Carry On,-,95,1,,,,
96,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,25,11,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,63,,,,
98,-,Passenger,Holes,-,24,3,,,,
99,-,Jaap Reesema & Lea Rue,Code Rood,-,18,17,,,,
100,-,Haddaway,What Is Love,-,12,36,,,,
