Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,21,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,23,85,2019-11-17,2,2020-08-23
3,up,Keith Urban,One Too Many,12,3,5,,,,
4,up,DI-RECT,Soldier On,8,1,33,,,,
5,up,Jonas Brothers,X (feat. KAROL G),7,5,5,78,2020-06-21,78,2020-06-21
6,down,Nea,Some Say,2,1,19,84,2020-03-01,84,2020-03-01
7,down,Ilse DeLange,Way Back Home,6,2,12,,,,
8,up,Edwin van der Toolen,Roze Bril,13,2,16,,,,
9,up,Matt Simons,Better Tomorrow,10,5,4,,,,
10,down,Miss Montreal,Door De Wind,5,2,2,,,,
11,up,Tate McRae,you broke me first,11,1,5,81,2020-08-23,15,2020-11-15
12,up,Maroon 5,Memories,17,1,51,36,2019-10-06,2,2019-11-17
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,6,21,74,2020-04-19,18,2020-08-09
14,up,Dua Lipa,Levitating,62,2,3,74,2020-04-05,74,2020-04-05
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,5,42,,,,
16,down,Edwin Evers,Het Gevoel,9,9,3,,,,
17,down,The Script,The Last Time,16,1,51,,,,
18,up,Harry Styles,Adore You,59,1,47,24,2019-12-08,6,2020-04-19
19,up,Mabel,Don't Call Me Up,35,10,50,95,2019-10-13,95,2019-10-13
20,-,Sandy Coast,True Love That's a Wonder,-,20,3,,,,
21,down,Duncan Laurence,Someone Else,18,4,24,,,,
22,up,Jonas Brothers,What a Man Gotta Do,29,7,26,53,2020-01-19,21,2020-01-26
23,up,Shawn Mendes,If I Can't Have You,36,10,44,63,2019-10-06,63,2019-10-06
24,-,Amy Winehouse,Rehab,-,13,4,,,,
25,down,Racoon,De Echte Vent,4,1,9,,,,
26,-,John Mayer,Waiting On the World to Change (Live),-,12,2,,,,
27,up,Sheppard,Symphony,30,20,14,,,,
28,-,Chef'Special,Try Again,-,28,2,,,,
29,-,Simply Red,Sunrise,-,14,3,,,,
30,-,Donna Summer,State of Independence,-,17,1,,,,
31,-,Joe Buck,The Way You Take Time,-,3,46,,,,
32,up,Ava Max,So Am I,39,4,51,69,2019-10-06,69,2019-10-06
33,up,Adele,Chasing Pavements,93,13,6,,,,
34,-,Cher,Love and Understanding,-,29,2,,,,
35,-,Suzan & Freek,Papa,-,8,1,,,,
36,-,Feargal Sharkey,A Good Heart,-,5,23,,,,
37,-,Gino Vannelli,People Gotta Move,-,29,3,,,,
38,-,Radio Days,Be Who You Are,-,38,1,,,,
39,-,The Jacksons,Blame It On the Boogie,-,39,2,,,,
40,up,Maan,Zo Kan Het Dus Ook,69,15,19,,,,
41,up,Davina Michelle,My Own World,42,2,16,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,2,49,1,2019-10-06,1,2019-10-06
43,-,Katy Perry,Roar,-,9,28,,,,
44,-,Michael Jackson,They Don't Care About Us,-,44,6,,,,
45,-,Chris Rea,Josephine (New Version 2008),-,20,1,,,,
46,-,Ed Sheeran,Galway Girl,-,34,2,,,,
47,-,Michael Jackson,Leave Me Alone,-,28,2,,,,
48,-,Glen Faria,5 Minuten Vakantie,-,4,1,,,,
49,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,2,51,,,,
50,up,Ed Sheeran,Shape of You,74,15,11,94,2020-01-05,94,2020-01-05
51,-,Danny Vera,Roller Coaster,-,9,7,,,,
52,down,Duncan Laurence,Arcade,37,6,46,88,2021-02-28,69,2021-03-14
53,-,Paul Carrack,Don't Shed a Tear,-,18,2,,,,
54,-,The Romantics,Talking In Your Sleep,-,26,1,,,,
55,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,3,,,,
56,-,Hooverphonic,Roadblock,-,56,1,,,,
57,-,Adele,Water Under the Bridge,-,3,33,,,,
58,-,James Morrison,Nothing Ever Hurt Like You,-,20,3,,,,
59,-,Soul Asylum,Runaway Train,-,9,1,,,,
60,-,Toto,Rosanna (Single Version),-,60,1,,,,
61,-,Miss Montreal,Everything,-,61,1,,,,
62,-,Paul Simon,You Can Call Me Al,-,10,8,,,,
63,-,Pino D'Angiò,Ma quale idea,-,20,1,,,,
64,-,Manic Street Preachers,Motorcycle Emptiness,-,64,2,,,,
65,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,15,1,,,,
66,-,Eva de Roovere,Fantastig Toch,-,65,3,,,,
67,-,James Blunt,1973,-,67,1,,,,
68,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,10,,,,
69,-,ABBA,Waterloo,-,2,4,,,,
70,-,The Maisonettes,This Affair,-,70,1,,,,
71,-,Jonas Brothers,Only Human,-,1,48,42,2019-10-06,27,2019-11-03
72,-,Meja,All 'Bout the Money,-,15,11,,,,
73,-,Gavin DeGraw,I Don't Want to Be (Live),-,73,1,,,,
74,-,Five,Keep on Movin',-,37,3,,,,
75,-,Cheap Trick,I Want You to Want Me (Live),-,75,1,,,,
76,down,Nielson,IJskoud,41,13,48,,,,
77,down,Guy Sebastian,Before I Go,75,13,49,,,,
78,-,Lana Del Rey,Let Me Love You Like a Woman,-,78,1,,,,
79,-,Anne-Marie,Ciao Adiós,-,32,3,,,,
80,-,Nico & Vinz,Am I Wrong,-,36,3,,,,
81,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],32,22,15,,,,
82,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,26,4,36,2020-06-21,2,2020-08-09
83,-,Macy Gray,Why Didn't You Call Me,-,77,2,,,,
84,down,Dua Lipa,Break My Heart,54,1,31,97,2020-03-29,5,2020-06-28
85,-,BLØF,Dichterbij Dan Ooit,-,18,10,,,,
86,down,Wulf,All Things Under the Sun,43,14,22,,,,
87,-,Depeche Mode,Enjoy the Silence,-,11,2,,,,
88,up,ABBA,Dancing Queen,97,13,25,,,,
89,-,Paul Simon,Late In the Evening,-,17,1,,,,
90,-,Ace of Base,All That She Wants,-,14,1,,,,
91,-,Gavin DeGraw,Not Over You,-,9,19,,,,
92,down,Wulf,Mind Made Up,73,21,20,,,,
93,-,Joe Cocker,N'Oubliez Jamais (Edit),-,93,1,,,,
94,down,Adele,Set Fire to the Rain,65,6,35,,,,
95,-,James Blunt,Stay the Night,-,25,1,,,,
96,-,Talk Talk,Such a Shame,-,18,1,,,,
97,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,37,,,,
98,-,The Spencer Davis Group,Gimme Some Lovin',-,98,1,,,,
99,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,44,2,,,,
100,-,Miss Montreal,Just a Flirt (Radio Edit),-,20,2,,,,
