Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,3,1,20,,,,
2,down,Claude,Ladada (Mon Dernier Mot),1,1,7,,,,
3,down,Snelle,5 Voor 12,2,2,3,,,,
4,up,Train,Shake Up Christmas,23,3,13,,,,
5,up,Slade,Merry Xmas Everybody,80,5,13,,,,
6,up,Mud,Lonely This Christmas,73,3,13,,,,
7,down,Son Mieux,Multicolor,5,1,34,,,,
8,up,Nielson,Kerstcadeau,15,8,3,,,,
9,up,Paul McCartney,We All Stand Together,17,1,22,,,,
10,up,Nick & Simon,Santa's Party,16,6,9,,,,
11,up,Kelly Clarkson,Underneath the Tree,20,2,8,77,2019-12-22,16,2020-12-27
12,-,Martin Garrix & JVKE,Hero,-,2,1,,,,
13,down,Miss Montreal,Being Alone at Christmas,10,1,18,,,,
14,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),13,5,3,,,,
15,down,Thomas Nicolas,Lost Love,7,4,4,,,,
16,down,Benson Boone,Before You,8,8,5,,,,
17,down,Meghan Trainor,Made You Look,4,2,3,,,,
18,down,Maan & Goldband,Stiekem,11,3,4,,,,
19,up,Karsu,"Until, I Do",31,12,7,,,,
20,down,Ilse DeLange,Willing,6,3,16,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,9,1,16,,,,
22,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),29,9,13,,,,
23,up,Wham!,Last Christmas (Single Version),32,17,2,70,2019-12-01,2,2020-12-27
24,up,Céline Dion,I Met an Angel (On Christmas Day),30,5,7,,,,
25,up,Carpenters,Sleigh Ride,87,7,20,,,,
26,up,Jaap Reesema & Beste Zangers,Grijs,40,2,14,,,,
27,up,Queen,Thank God It's Christmas (Non-Album Single),27,3,2,,,,
28,up,Elton John & Ed Sheeran,Merry Christmas,38,12,2,,,,
29,down,S10,Nooit Meer Spijt (feat. Froukje),18,17,6,,,,
30,up,Miss Montreal,Christmas Hearts,69,17,13,,,,
31,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],14,5,18,,,,
32,down,Lil Nas X,STAR WALKIN' (Mixed),12,7,3,,,,
33,up,Glamourama!,Singing Jingle Bells And Let It Snow,48,19,14,,,,
34,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,2,,,,
35,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,20,,,,
36,-,10cc,The Things We Do For Love,-,16,15,,,,
37,-,Jona Lewie,Stop the Cavalry,-,6,6,,,,
38,up,Whitney Houston,Do You Hear What I Hear?,55,22,3,,,,
39,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",71,25,10,,,,
40,down,Benson Boone,In The Stars,19,1,31,,,,
41,down,Nick & Simon,Best Time of the Year,24,8,19,,,,
42,-,Soft Cell,"Torch (Original 7"" Single)",-,9,6,,,,
43,down,Chef'Special,You And I,26,6,10,,,,
44,-,Paul McCartney,Once Upon a Long Ago,-,17,12,,,,
45,-,Alcazar,Crying At the Discoteque,-,21,2,,,,
46,-,Paul Young,"Come Back And Stay (12"" Mix / 2008 Remastered Version)",-,20,8,,,,
47,down,Antoon & Dopebwoy,Meteoriet,37,16,8,,,,
48,-,Tony Bennett & Lady Gaga,Anything Goes,-,23,3,,,,
49,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,34,4,,,,
50,-,New Radicals,You Get What You Give,-,7,36,,,,
51,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,14,8,,,,
52,-,Simply Red,Sunrise,-,14,13,,,,
53,-,Inge van Calkar,Come a Little Closer,-,53,1,,,,
54,-,Dermot Kennedy,Kiss Me,-,13,6,,,,
55,-,Pretenders,2000 Miles (Live),-,22,4,,,,
56,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,15,4,92,2019-12-29,61,2020-12-27
57,-,The Script,Superheroes,-,23,21,,,,
58,-,Lisa Lois,Hallelujah,-,8,14,,,,
59,-,Lori Spee,How Many Times,-,59,1,,,,
60,-,Red Box,For America,-,36,12,,,,
61,-,James Arthur,Say You Won't Let Go,-,9,14,,,,
62,up,George Michael,Freedom! '90 (Remastered),85,10,24,,,,
63,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,37,4,,,,
64,-,Danny Vera,Roller Coaster,-,9,73,,,,
65,-,Maria Mena,You're the Only One,-,35,4,,,,
66,-,John Lennon,Imagine,-,18,13,,,,
67,-,Electric Light Orchestra,Don't Bring Me Down,-,26,12,,,,
68,-,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),-,67,2,,,,
69,-,ABBA,S.O.S.,-,64,2,,,,
70,-,Harry Styles,Golden,-,1,27,61,2019-12-22,39,2020-12-13
71,-,Maroon 5,Memories (Cut Copy Remix),-,15,36,,,,
72,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,13,80,,,,
73,-,Frank Boeijen Groep,Zwart Wit,-,31,5,,,,
74,-,The Buggles,Video Killed the Radio Star,-,74,1,,,,
75,down,Village People,The Sound of the City,74,24,65,,,,
76,-,Spice Girls,Mama,-,39,1,,,,
77,-,Lizzo,2 Be Loved (Am I Ready),-,6,3,,,,
78,down,Diggy Dex,Allermeest,50,9,8,,,,
79,-,Labi Siffre,It Must Be Love,-,40,2,,,,
80,-,Judy Blank,California Christmas,-,11,1,,,,
81,-,Pitbull,Fireball (feat. John Ryan),-,18,29,,,,
82,-,Duffy,Warwick Avenue,-,57,3,,,,
83,-,Madonna,Into the Groove,-,44,7,,,,
84,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,29,5,,,,
85,-,Bruno Mars,The Lazy Song,-,8,14,,,,
86,-,Gilbert O'Sullivan,Clair,-,86,1,,,,
87,-,Anouk,Girl,-,17,21,,,,
88,-,Bon Jovi,Bed of Roses,-,10,19,,,,
89,-,Nick & Simon,Mistletoe and Wine,-,49,1,,,,
90,-,Kim Wilde,View from a Bridge,-,90,1,,,,
91,-,Elton John,Step Into Christmas (Remastered),-,34,5,,,,
92,-,Kiss,I Was Made for Lovin' You,-,30,16,,,,
93,down,Vanessa Paradis,Be My Baby,22,18,22,,,,
94,-,Don Mclean,Wonderful Baby,-,49,4,,,,
95,down,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),84,2,15,,,,
96,-,Bill Withers,Ain't No Sunshine,-,14,3,,,,
97,down,Elton John,I'm Still Standing,41,9,70,,,,
98,-,Avril Lavigne,Complicated,-,19,34,,,,
99,-,Jason Mraz,I'm Yours,-,7,23,,,,
100,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,16,23,,,,
