Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,18,81,2020-08-23,15,2020-11-15
2,up,Miss Montreal,Door De Wind,3,2,15,,,,
3,down,DI-RECT,Soldier On,2,1,46,,,,
4,up,Edwin van der Toolen,Roze Bril,6,2,29,,,,
5,up,JC Stewart,I Need You To Hate Me,7,1,34,,,,
6,up,JC Stewart,Break My Heart,10,1,2,,,,
7,down,Harry Styles,Treat People With Kindness,4,4,3,,,,
8,up,Ava Max,Who's Laughing Now,9,4,12,,,,
9,up,Harry Styles,Watermelon Sugar,11,1,36,85,2019-11-17,2,2020-08-23
10,up,Acda & De Munnik,Wat ik zie moet ik hebben,42,7,2,,,,
11,up,Dua Lipa,Levitating,12,2,15,74,2020-04-05,74,2020-04-05
12,up,Mêlée,Built to Last,31,7,11,,,,
13,down,Davina Michelle,Liar (Live),8,8,5,,,,
14,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,8,22,,,,
15,down,Harry Styles,Golden,14,1,13,61,2019-12-22,39,2020-12-13
16,up,Jonas Brothers,What a Man Gotta Do,28,7,31,53,2020-01-19,21,2020-01-26
17,up,Jonas Brothers,X (feat. KAROL G),23,5,15,78,2020-06-21,78,2020-06-21
18,-,Feargal Sharkey,A Good Heart,-,5,26,,,,
19,-,Joe Buck,The Way You Take Time,-,3,50,,,,
20,-,Sheppard,Learning To Fly,-,1,1,,,,
21,-,Paul McCartney,Hope of Deliverance,-,21,3,,,,
22,-,Suzan & Freek,Als Het Avond Is,-,17,45,,,,
23,-,Leaf (NL),Wonderwoman,-,23,2,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,5,54,,,,
25,-,Stevie Ann,Changes (Radio Edit),-,25,3,,,,
26,down,Maroon 5,Memories,19,1,64,36,2019-10-06,2,2019-11-17
27,-,Level 42,Running in the Family,-,22,1,,,,
28,-,Michael Jackson,Leave Me Alone,-,28,3,,,,
29,down,Danny Vera,Roller Coaster,27,9,15,,,,
30,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,14,5,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,88,2,57,1,2019-10-06,1,2019-10-06
32,-,Jennifer Paige,Crush,-,32,4,,,,
33,-,Kiss,I Was Made for Lovin' You,-,30,6,,,,
34,down,Shawn Mendes,Monster,5,5,10,92,2020-11-22,4,2020-11-29
35,up,Nielson,IJskoud,60,13,57,,,,
36,-,Alphaville,Forever Young,-,35,1,,,,
37,-,Amy Macdonald,Fire,-,37,1,,,,
38,-,MAGIC!,Rude,-,12,2,,,,
39,-,Jamie Lidell,Another Day,-,20,3,,,,
40,-,Shocking Blue,Venus,-,11,1,,,,
41,-,Suzan & Freek,Blauwe Dag,-,5,56,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,13,,,,
43,-,Adele,Set Fire to the Rain,-,6,43,,,,
44,-,Bon Jovi,Always,-,44,3,,,,
45,-,OneRepublic,Counting Stars,-,15,8,,,,
46,-,Norah Jones,Chasing Pirates,-,23,2,,,,
47,up,Mabel,Don't Call Me Up,51,10,53,95,2019-10-13,95,2019-10-13
48,down,Katy Perry,Roar,21,9,35,,,,
49,up,Jonas Brothers,Only Human,56,1,54,42,2019-10-06,27,2019-11-03
50,-,Ilse DeLange,Lay Your Weapons Down,-,26,1,,,,
51,-,Davina Michelle,Duurt Te Lang,-,11,34,,,,
52,down,Justin Timberlake,Rock Your Body,16,6,42,,,,
53,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,6,,,,
54,-,Hanson,MMMBop,-,12,2,,,,
55,up,Elton John,I'm Still Standing,82,9,15,,,,
56,-,Young Gun Silver Fox,Who Needs Words,-,25,3,,,,
57,-,Prince & The Revolution,Raspberry Beret,-,15,8,,,,
58,-,Michael Jackson,Thriller (2003 Edit),-,29,6,73,2019-11-03,73,2019-11-03
59,-,Dusty Springfield,Little By Little,-,31,1,,,,
60,-,Lily Allen,Not Fair,-,15,2,,,,
61,-,The Common Linnets,Calm After the Storm,-,8,4,,,,
62,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,2,,,,
63,down,ABBA,Dancing Queen,30,13,32,,,,
64,-,Jessie J,Price Tag (feat. B.o.B),-,37,8,,,,
65,-,Maroon 5,This Love,-,13,13,,,,
66,-,BLØF,Hemingway,-,66,2,,,,
67,down,Racoon,De Echte Vent,17,1,21,,,,
68,-,De Dijk,Mooier Dan Nu,-,50,2,,,,
69,-,Adele,Make You Feel My Love,-,11,5,,,,
70,-,The Beach Boys,God Only Knows,-,31,2,,,,
71,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,18,1,,,,
72,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,30,3,,,,
73,down,Nea,Some Say,55,1,29,84,2020-03-01,84,2020-03-01
74,-,Wende,Beautiful Song,-,74,1,,,,
75,down,The Script,The Last Time,53,1,61,,,,
76,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,39,12,,,,
77,down,Justin Bieber & benny blanco,Lonely,46,12,9,,,,
78,-,Skik,Op Fietse,-,12,4,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,7,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,39,5,,,,
81,-,Partner,Kayuta Hill,-,23,2,,,,
82,down,Davina Michelle,Skyward,44,3,54,,,,
83,-,ABC,"The Look of Love, Pt. 1",-,27,6,,,,
84,-,Prince,I Would Die 4 U,-,27,4,,,,
85,-,Paul Simon,Late In the Evening,-,17,3,,,,
86,-,Natasha Bedingfield,Unwritten,-,24,3,,,,
87,down,Duncan Laurence,Arcade,13,6,52,88,2021-02-28,69,2021-03-14
88,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,46,4,,,,
89,-,Journey,Don't Stop Believin',-,61,1,,,,
90,-,Meja,All 'Bout the Money,-,15,14,,,,
91,-,Pet Shop Boys,Suburbia,-,33,4,,,,
92,-,Marco Borsato,Vrij Zijn,-,92,1,,,,
93,-,Alec Benjamin,1994,-,88,2,,,,
94,down,Racoon,No Mercy,15,4,14,,,,
95,-,Snollebollekes,Links Rechts,-,2,8,,,,
96,-,Tom Petty,A Face In the Crowd,-,53,1,,,,
97,-,Depeche Mode,Enjoy the Silence,-,11,5,,,,
98,-,Maywood,Late At Night,-,98,1,,,,
99,down,Spandau Ballet,Only When You Leave,20,17,14,,,,
100,-,Fatal Flowers,Younger Days,-,100,1,,,,
