Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,2,1,18,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,35,1,2019-10-06,1,2019-10-06
3,up,Harry Styles,Watermelon Sugar,4,1,8,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Break My Heart,1,1,16,97,2020-03-29,5,2020-06-28
5,up,Maroon 5,Memories,6,1,36,36,2019-10-06,2,2019-11-17
6,down,Duncan Laurence,Someone Else,5,4,9,,,,
7,up,JC Stewart,I Need You To Hate Me,12,1,6,,,,
8,up,Jonas Brothers,What a Man Gotta Do,10,7,15,53,2020-01-19,21,2020-01-26
9,down,SAINt JHN,Roses (Imanbek Remix),8,8,9,,,,
10,down,The Script,The Last Time,9,1,36,,,,
11,up,Jonas Brothers,Only Human,15,1,36,42,2019-10-06,27,2019-11-03
12,-,Edwin van der Toolen,Roze Bril,-,2,1,,,,
13,down,Harry Styles,Adore You,7,1,32,24,2019-12-08,6,2020-04-19
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,6,6,74,2020-04-19,18,2020-08-09
15,up,Mabel,Don't Call Me Up,23,10,36,95,2019-10-13,95,2019-10-13
16,up,Duncan Laurence,Arcade,75,6,33,88,2021-02-28,69,2021-03-14
17,down,Robin Schulz & Wes,Alane,11,8,3,93,2020-08-16,93,2020-08-16
18,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,28,,,,
19,down,Regard & Raye,Secrets,16,14,3,84,2020-06-14,62,2020-06-28
20,up,Joe Buck,The Way You Take Time,33,3,35,,,,
21,up,Justin Timberlake,Rock Your Body,56,6,22,,,,
22,down,Camila Cabello,Liar,17,2,36,23,2019-10-06,14,2019-10-27
23,down,Kygo & Whitney Houston,Higher Love,14,1,36,22,2019-10-06,20,2019-10-13
24,up,Nea,Some Say,31,1,4,84,2020-03-01,84,2020-03-01
25,-,Ed Sheeran,Castle on the Hill,-,10,11,,,,
26,up,P!nk,Walk Me Home,26,15,27,71,2019-10-20,71,2019-10-20
27,up,Justin Bieber,Intentions (feat. Quavo),42,11,5,35,2020-02-09,4,2020-04-05
28,up,Adele,Water Under the Bridge,52,3,19,,,,
29,-,Rihanna,Diamonds,-,19,2,,,,
30,-,Phil Collins,You Can't Hurry Love,-,20,1,,,,
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,20,30,43,2019-10-13,39,2019-11-10
32,up,ABBA,Dancing Queen,51,13,16,,,,
33,-,Robbie Williams,Something Beautiful,-,33,1,,,,
34,-,Davina Michelle,My Own World,-,2,1,,,,
35,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,2,36,,,,
36,up,Guy Sebastian,Before I Go,50,13,34,,,,
37,-,Paul Simon,You Can Call Me Al,-,10,6,,,,
38,down,Ava Max,So Am I,18,4,36,69,2019-10-06,69,2019-10-06
39,up,Suzan & Freek,Als Het Avond Is,70,17,30,,,,
40,down,Shawn Mendes,If I Can't Have You,13,10,33,63,2019-10-06,63,2019-10-06
41,-,Joss Stone,Tell Me 'Bout It (Radio Edit),-,41,1,,,,
42,-,Nancy Sinatra,These Boots Are Made for Walkin',-,28,1,,,,
43,-,Dua Lipa,Hallucinate,-,3,1,85,2020-04-05,85,2020-04-05
44,down,Ilse DeLange,Changes,24,22,8,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),25,2,28,13,2019-10-06,13,2019-10-06
46,-,Randy Newman,Every Man a King,-,46,1,,,,
47,up,Maan,Ze Huilt Maar Ze Lacht,83,2,28,,,,
48,-,Bruno Mars,Just the Way You Are,-,35,8,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,16,2,,,,
50,down,Davina Michelle,Skyward,29,3,35,,,,
51,up,Ed Sheeran & Justin Bieber,I Don't Care,94,1,30,31,2019-10-06,23,2019-11-17
52,up,P!nk,What About Us,72,9,11,,,,
53,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,1,,,,
54,up,Davina Michelle,Duurt Te Lang,98,11,28,,,,
55,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),30,8,10,,,,
56,-,Maan,Nog Even Niet,-,56,1,,,,
57,-,Michael Jackson,Remember the Time,-,16,2,,,,
58,-,Natasha Bedingfield,Unwritten,-,24,1,,,,
59,-,Douwe Bob,The News,-,39,1,,,,
60,down,Sam Smith,How Do You Sleep?,28,2,34,8,2019-10-06,6,2019-10-13
61,up,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),97,13,13,,,,
62,-,Maroon 5,This Love,-,13,5,,,,
63,-,George Michael,"Fastlove, Pt. 1",-,30,1,,,,
64,-,Adele,Rolling In the Deep,-,10,14,,,,
65,-,Eva de Roovere,Fantastig Toch,-,65,1,,,,
66,-,Simply Red,For Your Babies,-,66,1,,,,
67,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,8,14,,,,
68,-,MIKA,Grace Kelly (Acoustic),-,14,2,,,,
69,-,Paul Young,Love of the Common People,-,15,1,,,,
70,up,Adele,Set Fire to the Rain,87,6,22,,,,
71,-,The Mamas & The Papas,California Dreamin',-,28,1,,,,
72,-,Chef'Special,Maybe This Is Love,-,10,16,,,,
73,-,ABBA,Mamma Mia,-,29,11,,,,
74,-,Travis,Why Does It Always Rain On Me?,-,13,1,,,,
75,down,Davina Michelle,Better Now,74,4,32,,,,
76,down,Rita Ora,Let You Love Me,49,17,23,,,,
77,down,Nielson,IJskoud,47,13,36,,,,
78,down,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,77,25,22,,,,
79,down,5 Seconds of Summer,Teeth,61,10,27,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,19,9,,,,
81,-,Amy Winehouse,Rehab,-,13,2,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,6,,,,
83,-,Krystl,Circles,-,55,1,,,,
84,-,James Brown,I Got You (I Feel Good),-,21,1,,,,
85,-,Tino Martin,Zij Weet Het (Studio Versie),-,13,8,,,,
86,-,Sandy Coast,True Love That's a Wonder,-,20,1,,,,
87,-,Simply Red,Fake,-,60,1,,,,
88,-,Dio,Voor Altijd (feat. Glen Faria),-,72,1,,,,
89,-,The Pointer Sisters,I'm So Excited,-,59,7,,,,
90,-,Goldband,De Wereld,-,90,1,,,,
91,-,Village People,In the Navy,-,68,1,,,,
92,down,Niall Horan,On the Loose (Basic Tape Remix),38,38,17,,,,
93,down,Suzan & Freek,Blauwe Dag,36,5,36,,,,
94,-,Bruno Mars,Grenade,-,29,4,,,,
95,-,Meja,All 'Bout the Money,-,15,6,,,,
96,-,Nena,99 Luftballons,-,11,1,,,,
97,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,1,,,,
98,-,Phil Collins,Can't Stop Loving You,-,17,6,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,22,,,,
100,-,James Arthur & Anne-Marie,Rewrite the Stars,-,21,8,,,,
