Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
2,up,Ed Sheeran,Beautiful People (feat. Khalid),5,2,0,13,2019-10-06,13,2019-10-06
3,up,Ed Sheeran & Justin Bieber,I Don't Care,4,1,0,31,2019-10-06,23,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
5,up,Jonas Brothers,Only Human,7,1,0,42,2019-10-06,27,2019-11-03
6,up,P!nk,Hurts 2B Human (feat. Khalid),10,5,0,,,,
7,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,3,2,0,,,,
8,up,Sam Smith,How Do You Sleep?,9,2,0,8,2019-10-06,6,2019-10-13
9,down,Suzan & Freek,Blauwe Dag,6,5,0,,,,
10,down,Camila Cabello,Liar,8,2,0,23,2019-10-06,14,2019-10-27
11,-,Rupert Holmes,Him,-,11,0,,,,
12,up,Davina Michelle,Better Now,14,4,0,,,,
13,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,2,0,,,,
14,down,Ava Max,So Am I,12,4,0,69,2019-10-06,69,2019-10-06
15,down,Dotan,Numb,11,7,0,,,,
16,down,Joe Buck,The Way You Take Time,13,3,0,,,,
17,up,Ram Jam,Black Betty,19,17,0,,,,
18,up,5 Seconds of Summer,Teeth,23,10,0,,,,
19,up,The Script,The Last Time,73,1,0,,,,
20,down,Normani,Motivation,16,13,0,79,2019-10-06,77,2019-10-13
21,down,Davina Michelle,Skyward,17,3,0,,,,
22,down,Snelle,Reünie,18,11,0,,,,
23,down,Shawn Mendes,If I Can't Have You,20,10,0,63,2019-10-06,63,2019-10-06
24,up,Miley Cyrus,Mother's Daughter,28,24,0,,,,
25,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
26,down,Guy Sebastian,Before I Go,24,13,0,,,,
27,down,Duncan Laurence,Arcade,21,6,0,88,2021-02-28,69,2021-03-14
28,up,P!nk,Walk Me Home,31,15,0,71,2019-10-20,71,2019-10-20
29,up,Ava Max,Sweet but Psycho,36,7,0,77,2019-10-06,77,2019-10-06
30,up,Davina Michelle,Duurt Te Lang,30,11,0,,,,
31,down,Maan,Zo Kan Het Dus Ook,22,15,0,,,,
32,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,13,0,,,,
33,up,Kraantje Pappie,Vallende Ster,39,33,0,,,,
34,up,Tino Martin,Zij Weet Het (Studio Versie),37,13,0,,,,
35,down,Mabel,Don't Call Me Up,25,10,0,95,2019-10-13,95,2019-10-13
36,down,Nielson,IJskoud,29,13,0,,,,
37,down,Suzan & Freek,Als Het Avond Is,26,17,0,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),38,26,0,,,,
39,down,3JS,De Toekomst,33,25,0,,,,
40,down,Rita Ora,Let You Love Me,32,17,0,,,,
41,up,Jason Mraz,Have It All,67,11,0,,,,
42,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,47,21,0,,,,
43,up,Wulf,All Things Under the Sun,61,14,0,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,5,0,,,,
45,-,Rigby,(It's X-Mas Night Would You) Please Come Home,-,10,0,,,,
46,up,5 Seconds of Summer & Charlie Puth,Easier (Remix),50,46,0,,,,
47,-,BLØF,Dichterbij Dan Ooit,-,18,0,,,,
48,up,Jonas Brothers,Sucker,57,19,0,32,2019-10-06,32,2019-10-06
49,down,James Arthur & Anne-Marie,Rewrite the Stars,35,21,0,,,,
50,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,0,,,,
51,up,Adele,Rolling In the Deep,88,10,0,,,,
52,up,Coldplay,Viva La Vida,71,9,0,,,,
53,-,Duffy,Mercy,-,8,0,,,,
54,up,Edsilia Rombley & Trijntje Oosterhuis,I'll Be That Someone,56,48,0,,,,
55,-,Jan Smit,Als De Morgen Is Gekomen,-,55,0,,,,
56,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,0,,,,
57,-,Jessie J,Price Tag (feat. B.o.B),-,37,0,,,,
58,-,Guus Meeuwis,Geef Mij Je Angst,-,58,0,,,,
59,down,P!nk,What About Us,45,9,0,,,,
60,-,André Hazes,De Vlieger,-,49,0,,,,
61,up,Bruno Mars,Locked Out of Heaven,76,7,0,,,,
62,down,Ariana Grande & Social House,Boyfriend,52,36,0,88,2019-10-06,88,2019-10-06
63,-,André Hazes,Zij Gelooft In Mij,-,63,0,,,,
64,-,Nielson,Beauty & de Brains,-,24,0,,,,
65,-,Adele,Someone Like You,-,18,0,,,,
66,-,Justin Timberlake,Rock Your Body,-,6,0,,,,
67,up,Anne-Marie,Ciao Adiós,84,32,0,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,39,0,,,,
69,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,15,0,71,2020-02-09,71,2020-02-09
70,down,P!nk,Can We Pretend (feat. Cash Cash),43,43,0,77,2019-10-06,77,2019-10-06
71,down,Bruno Mars,Marry You,68,13,0,,,,
72,-,The Romantics,Talking In Your Sleep,-,16,0,,,,
73,down,Jess Glynne & Jax Jones,One Touch,41,41,0,,,,
74,-,Adele,Make You Feel My Love,-,11,0,,,,
75,-,André Hazes,Bloed Zweet En Tranen,-,40,0,,,,
76,-,The Corrs,Radio (Edit Version) [Live],-,31,0,,,,
77,up,Adele,Set Fire to the Rain,78,6,0,,,,
78,-,Jamai,Step Right Up,-,78,0,,,,
79,down,Wulf,Mind Made Up,63,21,0,,,,
80,down,Diggy Dex,Tien Seconden,62,27,0,,,,
81,-,Phil Collins,Can't Stop Loving You,-,17,0,,,,
82,down,Selena Gomez,Back to You,69,49,0,,,,
83,-,Wax,Right Between the Eyes,-,15,0,,,,
84,-,Ed Sheeran,Shape of You,-,15,0,94,2020-01-05,94,2020-01-05
85,-,Avril Lavigne,Complicated,-,19,0,,,,
86,-,Jeroen van der Boom,Jij Bent Zo,-,86,0,,,,
87,-,Adele,Water Under the Bridge,-,3,0,,,,
88,-,Shawn Mendes,In My Blood,-,34,0,,,,
89,down,Wulf,Anyone out There?,40,11,0,,,,
90,down,Nick & Simon,Mum Van Tijd,75,56,0,,,,
91,-,The Script,Hail Rain or Sunshine,-,18,0,,,,
92,-,Marco Borsato & Sita,Lopen Op Het Water,-,92,0,,,,
93,-,Bruno Mars,The Lazy Song,-,8,0,,,,
94,-,Katie Melua,Nine Million Bicycles,-,92,0,,,,
95,-,Guus Meeuwis,Tranen Gelachen,-,65,0,,,,
96,-,André Hazes,Kleine Jongen,-,61,0,,,,
97,-,P!nk,Get the Party Started,-,41,0,,,,
98,-,Nielson,Sexy Als Ik Dans,-,10,0,,,,
99,-,Marco Borsato,Rood,-,30,0,,,,
100,-,Maroon 5,This Love,-,13,0,,,,
