Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,13,,,,
2,up,Cian Ducrot,I'll Be Waiting,2,1,15,,,,
3,up,Duncan Laurence,Skyboy,3,1,7,,,,
4,up,Davina Michelle,Heartbeat (Vize Remix),53,4,2,,,,
5,down,Claude,Ladada (Mon Dernier Mot),4,1,26,,,,
6,up,Son Mieux,Multicolor,6,1,53,,,,
7,down,Maan & Goldband,Stiekem,5,3,22,,,,
8,-,Spandau Ballet,True,-,4,14,,,,
9,-,Goldband,Rommel,-,7,1,,,,
10,up,Martin Garrix & JVKE,Hero,10,2,20,,,,
11,-,Flemming,Verleden Tijd,-,5,1,,,,
12,down,Lil Nas X,STAR WALKIN' (Mixed),8,7,20,,,,
13,down,The Indien,Be Yours,9,6,5,,,,
14,up,Miley Cyrus,Cyrus Skies,68,8,14,,,,
15,-,The Doobie Brothers,Listen to the Music,-,15,2,,,,
16,up,3JS,Als Je Haar Ziet,23,3,5,,,,
17,-,Dua Lipa,Love Again,-,1,73,96,2020-04-05,96,2020-04-05
18,up,Wolter Kroes,De Bierkraan,44,18,2,,,,
19,up,Coldplay,Viva La Vida,31,9,25,,,,
20,up,Zoë Tauran,Therapie,43,10,13,,,,
21,down,Jack Jarryd,Hot Stuff,12,10,7,,,,
22,up,Danny Vera,Roller Coaster,45,9,83,,,,
23,-,Nick Klyne,If the Sky Falls Down,-,23,1,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,15,10,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),32,4,15,,,,
26,-,Sandy Coast,True Love That's a Wonder,-,20,10,,,,
27,up,Jeffrey Heesen,Piña Colada,46,24,3,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,5,152,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,16,1,35,,,,
30,down,André Hazes Jr.,Deel Van Mij,7,7,2,,,,
31,up,Gerard Joling,Ga Je Met Me Mee,48,21,7,,,,
32,down,Mart Hoogkamer,In Spanje,21,16,14,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,16,27,,,,
34,down,Ed Sheeran,Bad Habits,13,11,14,,,,
35,-,Wham!,I'm Your Man,-,35,4,,,,
36,up,FLEMMING,Paracetamollen,55,7,15,,,,
37,-,Albert Hammond,I'm a Train,-,37,1,,,,
38,-,Ace of Base,All That She Wants,-,14,22,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,39,1,,,,
40,-,Roald,Dichterbij Dan Ooit,-,19,3,,,,
41,-,The Jam,Town Called Malice,-,41,1,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,13,,,,
43,up,Henk Dissel & Vinzzent,Proost!,89,34,4,,,,
44,-,Paul Simon,You Can Call Me Al,-,10,34,,,,
45,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,2,,,,
46,-,Thijs Boontjes,Vanavond,-,46,1,,,,
47,-,Gloria Estefan,Get On Your Feet,-,39,3,,,,
48,-,OneRepublic,I Ain't Worried,-,22,2,,,,
49,down,Krezip,In The Water,41,2,12,,,,
50,-,Acda & De Munnik,Niet of Nooit Geweest,-,19,4,,,,
51,-,Chicago,If You Leave Me Now,-,51,1,,,,
52,up,Michael Jackson,Off the Wall (Single Version),93,22,18,,,,
53,-,Sheppard,Learning To Fly,-,1,65,,,,
54,-,Anouk,R U Kiddin' Me,-,12,24,,,,
55,-,The Common Linnets,We Don't Make the Wind Blow,-,55,1,,,,
56,-,Jennifer Paige,Crush,-,32,18,,,,
57,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,29,16,3,,,,
58,-,Chris Isaak,Wicked Game (Remastered Version),-,41,1,,,,
59,-,Meja,All 'Bout the Money,-,15,37,,,,
60,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,12,,,,
61,-,David Kushner,Daylight,-,4,1,,,,
62,-,Dolly Dots,Radio,-,38,2,,,,
63,-,Jessica Folcker,How Will I Know (Who You Are),-,62,2,,,,
64,-,Elton John,I'm Still Standing,-,9,81,,,,
65,-,Madonna,Like a Prayer,-,17,19,,,,
66,-,Colbie Caillat,Bubbly,-,66,1,,,,
67,-,Dr. Hook,Baby Makes Her Blue Jeans Talk,-,67,3,,,,
68,down,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,56,49,9,,,,
69,-,Elton John,Your Song,-,36,7,,,,
70,down,Amy Macdonald,This Is the Life,36,27,10,,,,
71,down,Glennis,Verleden Tijd,20,20,2,,,,
72,-,Sia,The Greatest,-,55,7,,,,
73,-,Allison Pink,All I Know So Far,-,5,10,,,,
74,-,Roxette,Joyride (Single Version),-,31,13,,,,
75,up,Adele,Someone Like You,75,18,66,,,,
76,-,Soul Asylum,Runaway Train,-,9,17,,,,
77,up,Wesly Bronkhorst,Beter Wordt Het Niet,92,49,9,,,,
78,-,Pet Shop Boys,Go West,-,42,4,,,,
79,-,Cher,If I Could Turn Back Time,-,9,18,,,,
80,-,John Legend,All of Me,-,80,1,,,,
81,-,Jessie J,Price Tag,-,47,2,,,,
82,down,Taylor Swift,Lavender Haze,30,30,6,,,,
83,-,John West,Vergeef Me (Het Liep Uit De Hand,-,32,2,,,,
84,-,Savvy,"Anytime, Anyplace, Anywhere",-,14,5,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,16,,,,
86,down,Adele,Set Fire to the Rain,15,6,113,,,,
87,-,Vanessa Paradis,Be My Baby,-,18,26,,,,
88,-,Katrina (Katrina and the Waves),Walking On Sunshine,-,88,1,,,,
89,-,ABBA,S.O.S.,-,64,4,,,,
90,down,Michael Jackson,Rock With You,80,50,3,,,,
91,-,James Bay,Best Fake Smile,-,23,13,,,,
92,-,Bebe Rexha,Call On Me,-,37,1,,,,
93,-,Gavin DeGraw,Not Over You,-,9,51,,,,
94,-,Adele,Make You Feel My Love,-,11,24,,,,
95,down,Bruno Mars,Locked Out of Heaven,19,7,73,,,,
96,-,Mark Morrison,Return of the Mack,-,24,5,,,,
97,-,The Hollies,The Day That Curly Billy Shot Down Crazy Sam Mcgee (2008 Remastered Version),-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,70,,,,
99,-,Robert Pater,Alleen Vannacht,-,55,3,,,,
100,-,Robbie Williams,Feel,-,25,16,,,,
