Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RONDÉ,Love Myself,3,1,7,,,,
2,up,Son Mieux,Multicolor,4,1,5,,,,
3,down,Sorana & David Guetta,redruM,1,1,18,,,,
4,up,The Kid LAROI,Thousand Miles,5,4,4,,,,
5,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,29,,,,
6,up,Paolo Nutini,Through The Echoes,92,3,2,,,,
7,-,Mark Ronson,Valerie,-,3,51,,,,
8,up,Lizzo,About Damn Time,9,7,3,,,,
9,-,Xander de Buisonjé,Afscheid,-,9,1,,,,
10,up,Nona,Daydream Eyes,23,7,5,,,,
11,down,Nielson,Aan Zee,6,6,6,,,,
12,up,P!nk,What About Us,20,9,61,,,,
13,down,Benson Boone,In The Stars,8,1,2,,,,
14,up,Bruno Mars,Locked Out of Heaven,44,7,48,,,,
15,-,Meja,All 'Bout the Money,-,15,20,,,,
16,-,Lauren Spencer-Smith,Fingers Crossed,-,16,1,,,,
17,-,Fischer-Z,The Worker,-,17,8,,,,
18,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),17,11,8,,,,
19,down,MEAU,Dat Heb Jij Gedaan,12,1,27,,,,
20,up,Dua Lipa,Love Again,28,1,36,96,2020-04-05,96,2020-04-05
21,up,Harry Styles,Watermelon Sugar,22,1,104,85,2019-11-17,2,2020-08-23
22,-,Davina Michelle,Duurt Te Lang,-,11,40,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,109,,,,
24,down,Antoon & Big2,Tantoe Lekker,7,3,8,,,,
25,-,Texas,I Don't Want a Lover (Truth & Soul Session),-,25,1,,,,
26,-,Jackson 5,ABC,-,19,3,,,,
27,-,John Farnham,You're the Voice,-,22,12,,,,
28,-,Savine,What a Life,-,5,9,,,,
29,up,Shakira,"Whenever, Wherever",31,13,28,33,2020-02-09,33,2020-02-09
30,-,Mr. Big,To Be With You,-,26,5,,,,
31,-,Maroon 5,This Love,-,13,33,,,,
32,up,Ammar & Snelle,De Laatste,39,13,2,,,,
33,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),45,15,19,71,2020-02-09,71,2020-02-09
34,up,Level 42,Running in the Family,80,22,9,,,,
35,up,JC Stewart,I Need You To Hate Me,67,1,67,,,,
36,down,Antoon,Hallo,27,3,11,,,,
37,up,Adele,Water Under the Bridge,96,3,70,,,,
38,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,38,1,,,,
39,-,Frans Bauer,Koning Van Het Feest,-,39,1,,,,
40,-,Michael Bublé,Haven't Met You Yet,-,30,7,,,,
41,-,P!nk,Get the Party Started,-,41,4,,,,
42,up,Crowded House,Don't Dream It's Over,98,14,9,,,,
43,up,Katy Perry,Roar,56,9,78,,,,
44,down,DI-RECT,Soldier On,26,1,114,,,,
45,-,Adele,Set Fire to the Rain,-,6,89,,,,
46,-,Toto,Stop Loving You,-,43,13,,,,
47,-,André Hazes,Bloed Zweet En Tranen,-,40,6,,,,
48,-,Anouk,Girl,-,17,16,,,,
49,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,10,,,,
50,up,OneRepublic,Sunshine (feat. AISHA),65,50,2,,,,
51,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,21,5,,,,
52,-,Lily Allen,Not Fair,-,15,11,,,,
53,-,Nielson,Sexy Als Ik Dans,-,10,28,,,,
54,-,Madonna,La Isla Bonita,-,25,4,,,,
55,-,Super db,Open Line to Me,-,6,1,,,,
56,-,Zoë Tauran,Solo (feat. Bilal Wahib),-,56,1,,,,
57,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,27,,,,
58,-,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",-,50,7,,,,
59,-,Rickie Lee Jones,Chuck E's in Love,-,19,7,,,,
60,-,Kelly Clarkson,Because of You,-,19,3,,,,
61,-,Bruno Mars,24K Magic,-,26,19,,,,
62,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,19,13,,,,
63,-,Elle Hollis,Listen,-,63,1,,,,
64,-,Jason Mraz,Have It All,-,11,34,,,,
65,-,Maywood,Rio,-,10,10,,,,
66,-,Gare du Nord,More Than Madly,-,60,2,,,,
67,down,P!nk,Walk Me Home,43,15,53,71,2019-10-20,71,2019-10-20
68,-,Adele,Rolling In the Deep,-,10,54,,,,
69,-,Toontje Lager,Zoveel te doen,-,59,1,,,,
70,-,Romy Monteiro,Wat Doe Jij Dan?,-,54,1,,,,
71,-,Leaf,Wonder Woman,-,29,2,,,,
72,-,Salvador Sobral,Amar Pelos Dois,-,72,1,,,,
73,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,13,4,,,,
74,-,Jason Mraz,I Won't Give Up,-,33,10,,,,
75,down,Jannes,Hou de hele avond voor me vrij,74,74,2,,,,
76,-,The Human League,Don't You Want Me (Remastered),-,11,13,,,,
77,-,Het Goede Doel,Vriendschap,-,70,4,,,,
78,-,Spice Girls,Who Do You Think You Are,-,48,1,,,,
79,-,Sheppard,Coming Home,-,25,18,,,,
80,-,ABBA,Dancing Queen,-,13,61,,,,
81,-,Spandau Ballet,Only When You Leave,-,17,26,,,,
82,down,Charlie Puth,Light Switch,34,2,14,,,,
83,-,Ultimate Kaos,Casanova,-,11,11,,,,
84,-,The Monkees,I'm a Believer,-,9,7,,,,
85,-,Narada Michael Walden,Divine Emotions,-,85,1,,,,
86,-,Bruno Mars,Marry You,-,13,15,,,,
87,-,Ruth Jacott,Rad Van Fortuin,-,87,1,,,,
88,-,Gloria Estefan & Miami Sound Machine,Conga,-,78,1,,,,
89,-,Guus Meeuwis,Ik wil met je lachen (Live versie),-,80,2,,,,
90,-,Adele,Someone Like You,-,18,54,,,,
91,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,19,2,86,2019-11-03,86,2019-11-03
92,-,Alcazar,Crying At the Discoteque,-,21,1,,,,
93,-,George Michael,Careless Whisper,-,29,7,,,,
94,up,Wulf,Mind Made Up,94,21,46,,,,
95,-,Buckshot LeFonque,Another Day,-,29,3,,,,
96,-,Vengaboys,We’re Going to Ibiza!,-,32,5,,,,
97,-,Donna Summer,Last Dance,-,39,2,,,,
98,-,John Mayer,Shot in the Dark,-,9,7,,,,
99,-,The George Baker Selection,Little Green Bag,-,34,8,,,,
100,-,Robbie Williams,Let Me Entertain You,-,20,4,,,,
