Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,15,,,,
2,up,Benson Boone,In The Stars,3,1,12,,,,
3,down,RONDÉ,Love Myself,2,1,17,,,,
4,up,HAEVN,Kite in a Hurricane,10,4,5,,,,
5,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,5,4,7,,,,
6,up,Ellie Goulding,Easy Lover (feat. Big Sean),86,4,2,,,,
7,down,Chef'Special,Superman,4,4,8,,,,
8,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,3,35,,,,
9,-,Jana Mila,When Times Get Rough,-,9,2,,,,
10,up,Natalie Imbruglia,Torn,59,10,33,,,,
11,-,Wham!,The Edge of Heaven,-,11,8,,,,
12,down,MEAU,Dat Heb Jij Gedaan,9,1,37,,,,
13,-,Jessie Ware,Free Yourself,-,6,1,,,,
14,up,Beyoncé,BREAK MY SOUL,22,10,5,,,,
15,-,Maroon 5,Memories (Cut Copy Remix),-,15,24,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,119,,,,
17,-,Big2 & Antoon,Echo,-,17,1,,,,
18,up,Jaap Reesema & Lea Rue,Code Rood,26,18,5,,,,
19,-,Jackson 5,ABC,-,19,4,,,,
20,-,No Doubt,Don't Speak,-,11,6,,,,
21,down,Elton John,I'm Still Standing,19,9,57,,,,
22,up,Wulf,Know That I'm Here,24,10,4,,,,
23,-,Bruno Mars,Locked Out of Heaven,-,7,50,,,,
24,down,Miss Montreal,Noem Een Dag,15,15,3,,,,
25,-,Racoon,No Mercy,-,4,41,,,,
26,-,Maroon 5,This Love,-,13,36,,,,
27,up,Super db,Open Line to Me,40,6,7,,,,
28,-,Michael Jackson,Off the Wall (Single Version),-,22,10,,,,
29,-,David Bowie,Golden Years (Single Version) [2014 Remastered Version],-,29,3,,,,
30,-,Adele,Rolling In the Deep,-,10,60,,,,
31,-,Alison Moyet,Is This Love? (Remastered),-,12,6,,,,
32,-,The Dave Edmunds Band,Girls Talk (Live),-,25,2,,,,
33,-,Marillion,Kayleigh,-,33,3,,,,
34,-,Brooke Fraser,Something In the Water,-,16,21,,,,
35,-,P!nk,Walk Me Home,-,15,57,71,2019-10-20,71,2019-10-20
36,-,Robert van Hemert,Het Laatste Huis,-,36,1,,,,
37,-,Suzan & Freek,Blauwe Dag,-,5,84,,,,
38,-,Katy Perry,Roar,-,9,80,,,,
39,up,Katrina & The Waves,Walking on Sunshine (2004 Version),56,15,22,,,,
40,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),13,11,18,,,,
41,-,Spin Doctors,Two Princes,-,13,18,,,,
42,-,ABC,"The Look of Love, Pt. 1",-,27,13,,,,
43,-,Amy Winehouse,You Know I'm No Good,-,29,5,,,,
44,-,Camila Cabello,Liar,-,2,70,23,2019-10-06,14,2019-10-27
45,up,Lizzo,About Damn Time,60,5,13,,,,
46,-,Beyoncé,Halo,-,46,2,,,,
47,down,Shakira,"Whenever, Wherever",25,13,37,33,2020-02-09,33,2020-02-09
48,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,32,2,,,,
49,up,FMG,Boot,63,14,4,,,,
50,up,Neil Diamond,Sweet Caroline,91,50,4,,,,
51,-,Bruno Mars,Marry You,-,13,19,,,,
52,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,35,3,,,,
53,up,Village People,The Sound of the City,65,24,48,,,,
54,-,Romy Monteiro,Wat Doe Jij Dan?,-,54,3,,,,
55,-,Wulf,Mind Made Up,-,21,49,,,,
56,-,George Michael,Faith (2010 Remastered Version),-,10,18,,,,
57,-,BLØF,Aan De Kust,-,57,2,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,15,26,71,2020-02-09,71,2020-02-09
59,-,Gayle,abcdefu,-,3,19,,,,
60,-,The Beach Boys,Good Vibrations,-,25,10,,,,
61,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,55,,,,
62,-,Donna Summer,State of Independence,-,17,15,,,,
63,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,39,9,,,,
64,down,Antoon,Olivia,14,4,9,,,,
65,-,Feargal Sharkey,A Good Heart,-,5,54,,,,
66,-,Sandy Coast,Summertrain,-,66,1,,,,
67,-,Fool's Garden,Lemon Tree,-,8,56,,,,
68,-,Phil Collins,Sussudio (2016 Remastered),-,25,9,,,,
69,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,22,5,,,,
70,-,Mr. Mister,Broken Wings,-,29,13,,,,
71,down,Tina Turner,The Best (Edit),51,25,16,,,,
72,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,30,,,,
73,-,Wolter Kroes,Dansen Voor Je Leven,-,71,1,,,,
74,-,Douwe Bob,You Don't Have To Stay,-,38,10,,,,
75,-,James Bay,Best Fake Smile,-,23,7,,,,
76,up,DI-RECT,Soldier On,76,1,120,,,,
77,-,Alain Clark,Back In My World,-,45,2,,,,
78,-,Jason Derulo,Want to Want Me,-,30,10,,,,
79,-,Tony Bennett & Lady Gaga,Anything Goes,-,23,2,,,,
80,-,Carly Simon,You're So Vain,-,10,13,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,38,,,,
82,-,Glass Animals,Heat Waves,-,1,23,75,2021-02-28,71,2021-03-07
83,-,Michael Bublé,It's a Beautiful Day,-,33,4,,,,
84,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,45,6,,,,
85,-,The Baseballs,Umbrella,-,26,3,,,,
86,down,P!nk,What About Us,20,9,68,,,,
87,-,The Bangles,Manic Monday,-,18,14,,,,
88,-,Don Mclean,Vincent,-,10,6,,,,
89,-,The Script,The Last Time,-,1,81,,,,
90,-,Meredith Brooks,Bitch,-,53,2,,,,
91,-,Mel & Kim,Respectable,-,35,1,,,,
92,down,Ed Sheeran,Shape of You,38,15,32,94,2020-01-05,94,2020-01-05
93,-,Adele,Set Fire to the Rain,-,6,95,,,,
94,-,Fluitsma & Van Tijn,15 Miljoen Mensen,-,2,6,,,,
95,-,Haddaway,What Is Love,-,12,29,,,,
96,down,Jeangu Macrooy,Admit It,57,13,8,,,,
97,-,P!nk,So What,-,84,1,,,,
98,-,Bon Jovi,Bed of Roses,-,10,16,,,,
99,-,Roxette,The Look,-,22,10,100,2019-12-15,100,2019-12-15
100,-,George Michael & Queen,Somebody to Love,-,2,14,,,,
