Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,3,1,27,,,,
2,up,Taylor Swift,Cruel Summer,2,1,15,,,,
3,up,Queen,Thank God It's Christmas (Non-Album Single),10,3,8,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,23,,,,
5,down,Miss Montreal,Being Alone at Christmas,4,1,25,,,,
6,up,Train,Shake Up Christmas,6,3,18,,,,
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],7,5,25,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,11,8,10,62,2020-12-27,62,2020-12-27
9,up,Paul McCartney,We All Stand Together,21,1,28,,,,
10,up,Band Aid 30,Do They Know It's Christmas? (2014),13,1,4,,,,
11,up,Queen,Thank God It's Christmas,16,8,5,,,,
12,-,Elton John & Ed Sheeran,Merry Christmas,-,12,4,,,,
13,up,Jung Kook & USHER,Standing Next to You (Usher Remix),17,13,2,,,,
14,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,24,14,3,,,,
15,-,Teddy Swims,The Door,-,1,1,,,,
16,down,Kenya Grace,Strangers,14,6,6,,,,
17,up,Paul McCartney,Once Upon a Long Ago,79,17,17,,,,
18,up,Miss Montreal,Christmas Hearts,74,17,18,,,,
19,up,Mud,Lonely This Christmas,26,3,17,,,,
20,up,Nick & Simon,Best Time of the Year,22,8,24,,,,
21,-,Jona Lewie,Stop the Cavalry,-,13,12,,,,
22,up,Whitney Houston,Do You Hear What I Hear?,28,22,7,,,,
23,down,Post Malone,Enough Is Enough,18,4,18,,,,
24,down,Ed Sheeran,American Town,8,3,12,,,,
25,up,Spandau Ballet,True,25,4,43,,,,
26,-,Lisa Lois,Hallelujah,-,8,18,,,,
27,down,Glamourama!,Singing Jingle Bells And Let It Snow,20,19,17,,,,
28,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),5,5,9,,,,
29,-,Krezip,Where The Light Goes,-,6,1,,,,
30,-,Dean Martin,Winter Wonderland,-,30,2,,,,
31,-,IOS,Dagen Als Deze,-,31,1,,,,
32,down,Bebe Rexha & David Guetta,One in a Million,15,2,19,,,,
33,down,Nick & Simon,Santa's Party,27,6,14,,,,
34,up,Nielson,Kerstcadeau,46,8,7,,,,
35,up,Tate McRae,exes,38,10,4,,,,
36,down,P!nk,All Out Of Fight,9,5,3,,,,
37,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,30,8,11,,,,
38,down,FLEMMING & Boef,Champions League,33,10,4,,,,
39,down,Jona Lewie,Stop the Cavalry,31,6,11,,,,
40,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,38,2,,,,
41,-,Kane,War Ends Today,-,5,1,,,,
42,down,Davina Michelle,17,23,5,5,,,,
43,-,Chris Isaak,Wicked Game,-,43,1,,,,
44,-,Katie Melua,Nine Million Bicycles,-,44,1,,,,
45,down,Robbie Williams,Rudolph,37,18,12,,,,
46,-,Bryan Adams,Run to You,-,39,3,,,,
47,-,Paul de Leeuw & Simone Kleinsma,Zonder Jou,-,47,1,,,,
48,up,Taylor Swift,Santa Baby,66,19,15,,,,
49,down,Suzan & Freek & Claude,Vas-y (Ga Maar),29,3,12,,,,
50,-,Fine Young Cannibals,She Drives Me Crazy,-,19,26,,,,
51,-,Player,Baby Come Back,-,51,2,,,,
52,up,Snelle & Miss Montreal,September,57,20,3,,,,
53,-,Matia Bazar,Ti Sento,-,53,2,,,,
54,-,Matthew Wilder,Break My Stride,-,36,7,,,,
55,-,André Hazes,Droomland (met Paul de Leeuw),-,55,1,,,,
56,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,97,18,11,,,,
57,-,Jackson 5,I'll Be There (Immortal Version),-,57,1,,,,
58,-,The Voice of Holland & Jasper Wever,They Don't Play Our Lovesong Anymore,-,58,1,,,,
59,-,Adele,Skyfall,-,32,5,,,,
60,-,Ellen Foley,We Belong To the Night,-,60,3,,,,
61,-,Elton John,Crocodile Rock,-,61,2,,,,
62,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,25,7,,,,
63,-,The Rubettes,Sugar Baby Love,-,63,1,,,,
64,down,Youp van 't Hek,Flappie,43,43,2,,,,
65,-,Vengaboys,We’re Going to Ibiza!,-,32,12,,,,
66,down,Roxy Dekker,Satisfyer,51,18,5,,,,
67,-,Michael Jackson,Liberian Girl,-,67,2,,,,
68,-,Pet Shop Boys,Go West,-,42,7,,,,
69,-,The The,Uncertain Smile,-,69,1,,,,
70,-,Fox the Fox,Precious Little Diamond,-,70,1,,,,
71,-,Claude,Ladada (Mon Dernier Mot),-,1,59,,,,
72,-,Clouseau,Daar Gaat Ze,-,44,4,,,,
73,-,Krezip,Sweet Goodbyes,-,23,12,,,,
74,-,Bruno Mars,24K Magic,-,26,30,,,,
75,down,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,34,11,12,,,,
76,-,Madonna,La Isla Bonita,-,24,11,,,,
77,-,Gilbert O'Sullivan,Nothing Rhymed,-,77,1,,,,
78,-,Adele,When We Were Young,-,18,50,,,,
79,-,Belinda Carlisle,Leave a Light On,-,41,9,,,,
80,-,Gerard Joling,Blijf Bij Mij (Dit Zijn Voor Mij De Allermooiste Uren),-,80,3,,,,
81,-,Feargal Sharkey,A Good Heart,-,5,72,,,,
82,down,Donnie & Marco Schuitmaker,Hier Mag Alles,62,28,3,,,,
83,-,Carpenters,Yesterday Once More,-,83,1,,,,
84,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy] [Live @ Carré],-,84,1,,,,
85,-,Alphaville,Big In Japan,-,18,22,,,,
86,-,Fischer-Z,The Worker,-,17,10,,,,
87,-,The Buoys,Give Up Your Guns,-,55,9,,,,
88,-,ABC,Poison Arrow,-,55,8,,,,
89,-,ICEHOUSE,"Hey, Little Girl",-,88,2,,,,
90,-,Elton John,Daniel,-,90,1,,,,
91,-,Chic,Good Times,-,91,1,,,,
92,-,Spice Girls,2 Become 1 (Single Version),-,92,1,,,,
93,-,Nits,In the Dutch Mountains,-,39,2,,,,
94,-,Then Jerico,The Motive,-,94,1,,,,
95,-,The Baseballs,Umbrella,-,26,4,,,,
96,-,Eric Carmen,Hungry Eyes,-,38,1,,,,
97,-,Labi Siffre,(Something Inside) So Strong,-,41,8,,,,
98,-,Spandau Ballet,True,-,76,2,,,,
99,-,MEAU,Dat Heb Jij Gedaan,-,1,63,,,,
100,-,Mariah Carey,Without You,-,100,1,,,,
