Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,2,0,,,,
4,down,Davina Michelle,Skyward,3,3,0,,,,
5,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,5,2,0,,,,
6,up,Ed Sheeran,Beautiful People (feat. Khalid),8,2,0,13,2019-10-06,13,2019-10-06
7,up,Kygo & Whitney Houston,Higher Love,7,1,0,22,2019-10-06,20,2019-10-13
8,down,Ava Max,So Am I,4,4,0,69,2019-10-06,69,2019-10-06
9,up,Dotan,Numb,20,7,0,,,,
10,up,Mabel,Don't Call Me Up,18,10,0,95,2019-10-13,95,2019-10-13
11,up,Suzan & Freek,Blauwe Dag,14,5,0,,,,
12,down,Falco,Jeanny,9,9,0,,,,
13,down,Shawn Mendes,If I Can't Have You,10,10,0,63,2019-10-06,63,2019-10-06
14,up,Sam Smith,How Do You Sleep?,27,2,0,8,2019-10-06,6,2019-10-13
15,down,Duncan Laurence,Arcade,12,6,0,88,2021-02-28,69,2021-03-14
16,down,Tino Martin,Zij Weet Het (Studio Versie),13,13,0,,,,
17,down,Maan,Zo Kan Het Dus Ook,15,15,0,,,,
18,up,Guy Sebastian,Before I Go,21,13,0,,,,
19,up,Jonas Brothers,Only Human,28,1,0,42,2019-10-06,27,2019-11-03
20,up,Ava Max,Sweet but Psycho,24,7,0,77,2019-10-06,77,2019-10-06
21,down,Nielson,IJskoud,16,13,0,,,,
22,down,Snelle,Reünie,11,11,0,,,,
23,up,Rita Ora,Let You Love Me,23,17,0,,,,
24,up,Suzan & Freek,Als Het Avond Is,32,17,0,,,,
25,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,13,0,,,,
26,down,James Arthur & Anne-Marie,Rewrite the Stars,22,21,0,,,,
27,up,George Ezra,Pretty Shining People,30,27,0,,,,
28,down,Taylor Swift,You Need To Calm Down,19,19,0,44,2019-10-06,44,2019-10-06
29,up,OneRepublic,Rescue Me,35,29,0,72,2019-10-06,72,2019-10-06
30,-,Davina Michelle,Better Now,-,4,0,,,,
31,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",50,27,0,,,,
32,down,Guy Sebastian,Choir,29,29,0,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),26,26,0,,,,
34,up,Joe Buck,The Way You Take Time,55,3,0,,,,
35,down,Davina Michelle,Duurt Te Lang,34,11,0,,,,
36,down,P!nk,Walk Me Home,17,15,0,71,2019-10-20,71,2019-10-20
37,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,31,21,0,,,,
38,down,Wulf,All Things Under the Sun,36,14,0,,,,
39,down,Jonas Brothers,Sucker,33,19,0,32,2019-10-06,32,2019-10-06
40,up,BLØF,Zoutelande (feat. Geike),82,10,0,,,,
41,down,Miley Cyrus,Mother's Daughter,40,24,0,,,,
42,up,FÄIS,Know You Better,91,42,0,,,,
43,down,5 Seconds of Summer,Youngblood,37,37,0,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,0,,,,
45,down,Ariana Grande,no tears left to cry,39,39,0,,,,
46,down,Jason Mraz,Have It All,44,11,0,,,,
47,-,Kris Berry & L29,Anything You Can Do,-,44,0,,,,
48,-,Shawn Mendes,In My Blood,-,34,0,,,,
49,-,Dwight Dissels,Dit Is De Dag,-,46,0,,,,
50,down,P!nk,What About Us,38,9,0,,,,
51,down,Rob Dekay,Geef Het Door,43,43,0,,,,
52,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,49,49,0,,,,
53,down,Ruben Annink,Een Op Het Leven,45,45,0,,,,
54,up,Wulf,Mind Made Up,68,21,0,,,,
55,-,RITUAL & Emily Warren,Using (MEDUZA Remix),-,55,0,,,,
56,up,Nick & Simon,Mum Van Tijd,79,56,0,,,,
57,-,Kygo,Stargazing (feat. Justin Jesso),-,51,0,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,46,41,0,,,,
59,-,Ariana Grande & Social House,Boyfriend,-,36,0,88,2019-10-06,88,2019-10-06
60,down,"Calvin Harris, Sam Smith",Promises,42,42,0,,,,
61,up,Bruno Mars,Locked Out of Heaven,65,7,0,,,,
62,down,Guus Meeuwis,Kom We Gaan,41,41,0,,,,
63,-,ZAYN,Dusk Till Dawn (feat. Sia),-,19,0,,,,
64,down,Edsilia Rombley & Trijntje Oosterhuis,I'll Be That Someone,59,48,0,,,,
65,down,P!nk,Can We Pretend (feat. Cash Cash),54,43,0,77,2019-10-06,77,2019-10-06
66,down,The Script,Superheroes,60,23,0,,,,
67,-,Jamie Cullum,Drink,-,67,0,,,,
68,up,Dua Lipa,IDGAF,72,68,0,,,,
69,-,Tina Turner,The Best (Edit),-,25,0,,,,
70,up,Katy Perry,Never Really Over,73,62,0,79,2019-10-06,79,2019-10-06
71,down,Coldplay,Viva La Vida,48,9,0,,,,
72,up,Bruno Mars,Grenade,83,29,0,,,,
73,down,John Mayer,New Light,63,18,0,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,0,81,2020-02-09,81,2020-02-09
75,down,Mark Ronson,Valerie,69,3,0,,,,
76,up,Rob Dekay,Vol Van Elkaar,87,75,0,,,,
77,-,Kevin Paré,Waarom Niet,-,43,0,,,,
78,-,Katy Perry,Firework,-,63,0,,,,
79,-,Dua Lipa,Hotter Than Hell,-,72,0,,,,
80,-,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,-,35,0,,,,
81,-,Chef'Special,In Your Arms,-,25,0,,,,
82,down,Kygo & Valerie Broussard,Think About You,47,47,0,,,,
83,down,Ed Sheeran,Shape of You,58,15,0,94,2020-01-05,94,2020-01-05
84,-,Ariana Grande,One Last Time,-,30,0,,,,
85,down,Rita Ora,Anywhere,51,20,0,,,,
86,-,3JS,Los Van Alles,-,49,0,,,,
87,-,Shawn Mendes,Treat You Better,-,31,0,,,,
88,-,Ilse DeLange,Lay Your Weapons Down,-,26,0,,,,
89,down,Adele,Rolling In the Deep,74,10,0,,,,
90,down,Counting Crows,Accidentally In Love,88,19,0,,,,
91,down,Kenny B,Parijs,61,20,0,,,,
92,-,Kygo,Stole the Show (feat. Parson James) [Radio Edit],-,92,0,,,,
93,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,0,,,,
94,-,Adele,Make You Feel My Love,-,11,0,,,,
95,down,Anne-Marie,Ciao Adiós,62,32,0,,,,
96,-,Van Dik Hout,Stil In Mij,-,33,0,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,0,,,,
98,-,Robbie Williams,Feel,-,25,0,,,,
99,-,Alphaville,Big In Japan,-,18,0,,,,
100,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,0,,,,
