Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
2,down,The Script,The Last Time,1,1,18,,,,
3,up,Harry Styles,Adore You,4,1,14,24,2019-12-08,6,2020-04-19
4,up,Maan,Ze Huilt Maar Ze Lacht,5,2,11,,,,
5,up,Suzan & Freek,Deze Is Voor Mij,6,2,11,,,,
6,up,5 Seconds of Summer,Old Me,11,5,3,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,3,2,17,1,2019-10-06,1,2019-10-06
8,up,Jonas Brothers,Only Human,8,1,18,42,2019-10-06,27,2019-11-03
9,up,Joe Buck,The Way You Take Time,10,3,17,,,,
10,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,2,18,,,,
11,down,Camila Cabello,Liar,7,2,18,23,2019-10-06,14,2019-10-27
12,up,Camila Cabello,My Oh My (feat. DaBaby),16,9,10,52,2019-12-15,22,2020-02-02
13,up,Davina Michelle,Better Now,20,4,18,,,,
14,down,Davina Michelle,Skyward,13,3,18,,,,
15,up,Ava Max,So Am I,27,4,18,69,2019-10-06,69,2019-10-06
16,down,Shawn Mendes,If I Can't Have You,12,10,15,63,2019-10-06,63,2019-10-06
17,up,Sam Smith,How Do You Sleep?,24,2,18,8,2019-10-06,6,2019-10-13
18,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,29,2,18,,,,
19,down,Kygo & Whitney Houston,Higher Love,18,1,18,22,2019-10-06,20,2019-10-13
20,up,Duncan Laurence,Arcade,85,6,17,88,2021-02-28,69,2021-03-14
21,-,Manic Street Preachers,Motorcycle Emptiness,-,21,1,,,,
22,down,Young Gun Silver Fox,Kids,14,14,4,,,,
23,up,Mabel,Don't Call Me Up,23,10,18,95,2019-10-13,95,2019-10-13
24,-,DI-RECT,Soldier On,-,1,1,,,,
25,up,Rita Ora,Anywhere,50,20,10,,,,
26,up,Suzan & Freek,Blauwe Dag,32,5,18,,,,
27,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,8,6,,,,
28,-,Nico & Vinz,Am I Wrong,-,28,1,,,,
29,-,Bruno Mars,Grenade,-,29,1,,,,
30,down,Nielson,IJskoud,19,13,18,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),42,13,2,,,,
32,up,Davina Michelle,Duurt Te Lang,66,11,15,,,,
33,up,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,39,25,14,,,,
34,up,Katy Perry,Roar,84,9,7,,,,
35,-,Amy Macdonald,This Is the Life,-,27,2,,,,
36,up,Adele,Water Under the Bridge,93,3,7,,,,
37,-,Don Mclean,American Pie,-,37,1,,,,
38,-,Dua Lipa,Be the One,-,11,1,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,20,12,43,2019-10-13,39,2019-11-10
40,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,2,,,,
41,down,Opgeblazen,De Toreador (Crude Intentions Remix),25,10,5,,,,
42,up,Jonas Brothers,Sucker,46,19,14,32,2019-10-06,32,2019-10-06
43,down,Rita Ora,Let You Love Me,33,17,14,,,,
44,down,Guy Sebastian,Before I Go,22,13,17,,,,
45,-,Michael Jackson,Billie Jean (Single Version),-,27,9,,,,
46,-,Seals & Crofts,Diamond Girl,-,46,1,,,,
47,-,Bruno Mars,When I Was Your Man,-,41,1,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,8,12,87,2019-10-20,28,2019-12-08
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,4,,,,
50,-,Elton John,Crocodile Rock (Remastered),-,50,2,,,,
51,-,Gwen Stefani & Akon,The Sweet Escape,-,51,1,,,,
52,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),59,22,14,,,,
53,up,Ed Sheeran,Beautiful People (feat. Khalid),54,2,11,13,2019-10-06,13,2019-10-06
54,-,Haven't Met You Yet Band,Haven't Met You Yet,-,39,2,,,,
55,-,Jeangu Macrooy,Surrender,-,19,1,,,,
56,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,27,2,,,,
57,-,Elton John,Sorry Seems To Be the Hardest Word,-,57,1,,,,
58,-,Mike & Colin,Geweldig!,-,58,1,,,,
59,down,Suzan & Freek,Als Het Avond Is,31,17,16,,,,
60,-,Wulf,Mind Made Up,-,21,6,,,,
61,down,Ariana Grande,One Last Time,30,30,4,,,,
62,down,5 Seconds of Summer,Teeth,34,10,17,,,,
63,up,John Farnham,You're the Voice,92,30,6,,,,
64,down,P!nk,Walk Me Home,35,15,14,71,2019-10-20,71,2019-10-20
65,down,Ava Max,Sweet but Psycho,41,7,15,77,2019-10-06,77,2019-10-06
66,-,Wham!,The Edge of Heaven,-,50,1,,,,
67,-,Niall Horan,On the Loose (Basic Tape Remix),-,38,10,,,,
68,-,Lisa Stansfield,All Around the World,-,9,2,,,,
69,-,Lionel Richie (Karaoke),All Night Long,-,12,1,,,,
70,-,Sailor,"Girls, Girls, Girls",-,70,1,,,,
71,-,Andreya Triana,Broke,-,71,1,,,,
72,-,Eric Carmen,Hungry Eyes,-,72,1,,,,
73,-,Roger Whittaker,New World In the Morning (Live),-,73,1,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,7,9,,,,
75,-,ABBA,When I Kissed the Teacher,-,75,1,,,,
76,-,Fantasticos,Ti Amo I Love You,-,76,1,,,,
77,-,Ariana Grande,Break Free (feat. Zedd),-,60,3,,,,
78,-,Heatwave,Boogie Nights (Live),-,78,1,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,13,10,,,,
80,-,Train,Drops of Jupiter,-,38,3,,,,
81,-,The Pointer Sisters,Fire,-,81,1,,,,
82,-,THE MOONLIGHTS,Kleine Jongen,-,82,1,,,,
83,-,Don Fardon,I'm Alive,-,83,1,,,,
84,-,Lizzo,Juice,-,20,1,91,2019-10-06,91,2019-10-06
85,-,Ron de Ridder,Kies Je Voor Mij Of Hem,-,85,1,,,,
86,-,Henk Damen,Wat Een Lekker Ding,-,86,1,,,,
87,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,48,2,,,,
88,-,Nik Kershaw,The Riddle,-,16,2,,,,
89,-,Meja,All 'Bout the Money,-,15,2,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,13,,,,
91,-,Barclay James Harvest,Titles,-,91,1,,,,
92,-,Rita Ora,Your Song,-,45,3,,,,
93,-,Niall Horan,Mirrors,-,93,1,,,,
94,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid (Live in Ahoy Toppers In Concert 2016),-,94,1,,,,
95,-,Phil Collins,One More Night,-,69,1,,,,
96,-,Bruno Mars,Just the Way You Are,-,35,5,,,,
97,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,1,,,,
98,-,ABBA,"Money, Money, Money",-,48,2,,,,
99,-,Taja Sevelle,Love Is Contagious,-,23,1,,,,
100,-,Michael McDonald,Sweet Freedom,-,35,2,,,,
