Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,19,81,2020-08-23,15,2020-11-15
2,up,Edwin van der Toolen,Roze Bril,4,2,30,,,,
3,up,JC Stewart,Break My Heart,6,1,3,,,,
4,up,JC Stewart,I Need You To Hate Me,5,1,35,,,,
5,down,Miss Montreal,Door De Wind,2,2,16,,,,
6,down,DI-RECT,Soldier On,3,1,47,,,,
7,up,Sheppard,Learning To Fly,20,1,2,,,,
8,up,Ava Max,Who's Laughing Now,8,4,13,,,,
9,up,Harry Styles,Golden,15,1,14,61,2019-12-22,39,2020-12-13
10,down,Harry Styles,Treat People With Kindness,7,4,4,,,,
11,down,Harry Styles,Watermelon Sugar,9,1,37,85,2019-11-17,2,2020-08-23
12,down,Acda & De Munnik,Wat ik zie moet ik hebben,10,7,3,,,,
13,down,Dua Lipa,Levitating,11,2,16,74,2020-04-05,74,2020-04-05
14,up,Jonas Brothers,X (feat. KAROL G),17,5,16,78,2020-06-21,78,2020-06-21
15,-,Wax,Right Between the Eyes,-,15,1,,,,
16,up,Justin Timberlake,Rock Your Body,52,6,43,,,,
17,up,Maroon 5,Memories,26,1,65,36,2019-10-06,2,2019-11-17
18,-,The Bangles,Manic Monday,-,18,3,,,,
19,-,The Script,Hail Rain or Sunshine,-,18,6,,,,
20,-,Prince & The Revolution,Kiss,-,20,2,,,,
21,-,Meghan Trainor,All About That Bass,-,21,3,,,,
22,-,Duncan Laurence,Someone Else,-,4,30,,,,
23,-,Vanessa Paradis,Be My Baby,-,18,4,,,,
24,-,Tracey Ullman,They Don't Know,-,24,1,,,,
25,-,Racoon,Brick By Brick,-,25,1,,,,
26,up,Davina Michelle,Skyward,82,3,55,,,,
27,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,17,,,,
28,-,Vitesse,Rosalyn,-,15,1,,,,
29,up,Danny Vera,Roller Coaster,29,9,16,,,,
30,-,Paul Young,"Come Back And Stay (12"" Mix / 2008 Remastered Version)",-,20,2,,,,
31,-,Camila Cabello,Liar,-,2,58,23,2019-10-06,14,2019-10-27
32,-,Level 42,Lessons In Love,-,20,1,,,,
33,down,Jonas Brothers,What a Man Gotta Do,16,7,32,53,2020-01-19,21,2020-01-26
34,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,56,,,,
35,-,Van Morrison,Brown Eyed Girl,-,14,7,,,,
36,-,James Morrison,Nothing Ever Hurt Like You,-,20,5,,,,
37,up,The Script,The Last Time,75,1,62,,,,
38,-,Otis Redding,Stay In School,-,38,1,,,,
39,up,Skik,Op Fietse,78,12,5,,,,
40,-,Spin Doctors,Two Princes,-,13,9,,,,
41,-,Marillion,Kayleigh,-,33,1,,,,
42,-,Ellie Goulding,New Heights,-,14,1,,,,
43,-,Nelly Furtado,Say It Right,-,30,2,,,,
44,-,Train,Bruises (feat. Ashley Monroe),-,34,2,,,,
45,-,Adele,When We Were Young,-,18,27,,,,
46,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,46,3,,,,
47,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,24,74,2020-04-19,18,2020-08-09
48,-,Heart,All I Wanna Do Is Make Love to You,-,27,2,,,,
49,-,BLØF,Harder Dan Ik Hebben Kan,-,31,6,,,,
50,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,5,,,,
51,up,Racoon,No Mercy,94,4,15,,,,
52,-,Nielson,Sexy Als Ik Dans,-,10,15,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,5,55,,,,
54,up,Meja,All 'Bout the Money,90,15,15,,,,
55,-,ABC,Poison Arrow,-,55,2,,,,
56,down,Adele,Set Fire to the Rain,43,6,44,,,,
57,-,George Michael,Killer / Papa Was a Rollin' Stone,-,49,3,,,,
58,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,30,4,,,,
59,-,Nelly Furtado,All Good Things (Come to an End),-,59,1,,,,
60,-,Nico & Vinz,Am I Wrong,-,28,6,,,,
61,-,Mr. Big,To Be With You,-,26,1,,,,
62,-,The Romantics,Talking In Your Sleep,-,16,6,,,,
63,-,Bruno Mars,24K Magic,-,26,6,,,,
64,-,Robbie Williams,Millennium,-,17,3,,,,
65,down,Jonas Brothers,Only Human,49,1,55,42,2019-10-06,27,2019-11-03
66,-,Modjo,Lady (Hear Me Tonight),-,24,18,,,,
67,down,Joe Buck,The Way You Take Time,19,3,51,,,,
68,-,The Animals,The House of the Rising Sun,-,60,2,,,,
69,-,Michael Jackson,Off the Wall (Single Version),-,22,4,,,,
70,-,Phil Collins,Two Hearts,-,11,17,,,,
71,-,Harry Styles,Adore You,-,1,58,24,2019-12-08,6,2020-04-19
72,-,Julian Lennon,Too Late For Goodbyes,-,18,2,,,,
73,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,3,,,,
74,down,Davina Michelle,Liar (Live),13,8,6,,,,
75,-,MIKA,Grace Kelly,-,44,2,,,,
76,-,Amy Macdonald,I'm on Fire (Acoustic),-,11,1,,,,
77,-,Anastacia,Left Outside Alone,-,34,1,,,,
78,-,Concrete Blonde,Joey,-,32,1,,,,
79,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,22,3,,,,
80,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),88,46,5,,,,
81,up,Tom Petty,A Face In the Crowd,96,53,2,,,,
82,up,Duncan Laurence,Arcade,87,6,53,88,2021-02-28,69,2021-03-14
83,-,Ed Sheeran,Galway Girl,-,34,6,,,,
84,down,Suzan & Freek,Als Het Avond Is,22,17,46,,,,
85,-,Rihanna,Rude Boy,-,85,1,,,,
86,-,Amy Winehouse,You Know I'm No Good,-,39,6,,,,
87,-,Jason Mraz,Butterfly,-,24,2,,,,
88,up,Pet Shop Boys,Suburbia,91,33,5,,,,
89,-,Mark Ronson,Valerie,-,3,21,,,,
90,-,Wilson Pickett,In the Midnight Hour,-,90,1,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,7,22,,,,
92,-,Ed Sheeran,Castle on the Hill,-,10,22,,,,
93,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,14,,,,
94,-,Adele,Someone Like You,-,18,29,,,,
95,-,The Jacksons,Can You Feel It (Single Version),-,78,2,,,,
96,up,Spandau Ballet,Only When You Leave,99,17,15,,,,
97,down,Racoon,De Echte Vent,67,1,22,,,,
98,-,Diggy Dex,De Zon Op,-,42,2,,,,
99,-,Karaoke T,To Make My Life Beautiful (in the style of Alex Harvey) [With metronome],-,54,3,,,,
100,-,Sara Bareilles,Love Song,-,7,6,,,,
