Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,1,1,21,,,,
2,up,Joost,Europapa,17,2,11,,,,
3,up,Benson Boone,Beautiful Things,3,3,16,,,,
4,down,Douwe Bob,Nothing To Lose,2,1,18,,,,
5,up,Mark Ambor,Belong Together,18,4,2,,,,
6,up,Tino Martin & Anouk,Voor Je ‘t Weet,10,6,4,,,,
7,up,Chef'Special,Fly Like Me,8,4,6,,,,
8,down,DI-RECT,My Blood,6,4,14,,,,
9,down,Dua Lipa,Training Season,5,3,13,,,,
10,up,Alex Warren,Before You Leave Me,11,2,9,,,,
11,down,MEAU,Stukje Van Mij,9,4,11,,,,
12,down,RONDÉ,Undecided,7,3,16,,,,
13,up,Oscar and the Wolf,Angel Face,14,5,15,,,,
14,down,Mark Ambor,Good To Be,4,1,17,,,,
15,down,Krezip,Attention,12,12,5,,,,
16,down,Dua Lipa,Illusion,13,7,5,,,,
17,down,Spandau Ballet,True,15,4,64,,,,
18,up,Sabrina Carpenter,Espresso,24,8,3,,,,
19,up,Taylor Swift,Cruel Summer,19,1,36,,,,
20,-,Tom Jones,It's Not Unusual,-,20,7,,,,
21,down,Roxy Dekker,Sugardaddy,16,15,6,,,,
22,up,Taylor Swift,Fortnight (feat. Post Malone),27,18,3,,,,
23,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),35,1,44,,,,
24,down,Rolf Sanchez,Un Chance,23,16,3,,,,
25,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,21,17,3,,,,
26,-,ABBA,Waterloo,-,2,21,,,,
27,down,Rilan & The Bombardiers,Flatlining,26,26,4,,,,
28,up,Post Malone,Enough Is Enough,31,4,37,,,,
29,up,Ed Sheeran,American Town,42,3,33,,,,
30,-,SERA,Hurt Me,-,16,1,,,,
31,down,Jack Jarryd,Still Love,28,18,6,,,,
32,down,Son Mieux,Multicolor,22,1,107,,,,
33,-,Level 42,Running in the Family,-,22,12,,,,
34,-,Teach-In,Ding-a-Dong,-,18,2,,,,
35,-,Natasha Bedingfield,Unwritten,-,24,18,,,,
36,-,Maan,Paranoia,-,36,1,,,,
37,-,Artemas,i like the way you kiss me,-,37,2,,,,
38,up,Harry Styles,Watermelon Sugar,74,1,168,85,2019-11-17,2,2020-08-23
39,up,Belinda Carlisle,Heaven Is a Place On Earth,50,12,40,,,,
40,down,Davina Michelle,I Said No Sir,20,4,8,,,,
41,-,DI-RECT,Soldier On,-,1,168,,,,
42,-,Krezip,I Would Stay,-,15,10,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,197,,,,
44,-,Culture Club,Karma Chameleon,-,15,19,,,,
45,-,RONDÉ,Love Myself,-,1,41,,,,
46,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,46,7,,,,
47,-,FLEMMING,Hoop Dat Jij Me Mist,-,15,1,,,,
48,down,Hannah Mae,Waterdicht,30,8,19,,,,
49,up,Elton John,I'm Still Standing,59,9,107,,,,
50,down,Ella Henderson,Alibi (feat. Rudimental),41,33,8,,,,
51,-,Maan & Goldband,Stiekem,-,3,73,,,,
52,up,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,65,38,5,,,,
53,down,Django Wagner & New Timeless,Where Is the Love,49,49,8,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,7,86,,,,
55,down,Fine Young Cannibals,She Drives Me Crazy,53,19,32,,,,
56,-,John West & Danny de Munk,Tequila,-,56,1,,,,
57,-,Shocking Blue,Venus,-,11,48,,,,
58,-,DIEDE,Never Gonna Not Dance Again,-,16,16,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),97,16,32,,,,
60,-,Toto,Africa,-,20,8,,,,
61,up,Antoon,Doe Maar,100,28,2,,,,
62,-,Madonna,Borderline,-,41,6,,,,
63,down,Kate Bush,Act One - Running Up That Hill (Live),43,18,27,,,,
64,-,Madonna,Open Your Heart,-,22,6,,,,
65,-,Keane,Somewhere Only We Know,-,65,6,,,,
66,-,Cian Ducrot,I'll Be Waiting,-,1,57,,,,
67,up,Ammar,Belastingdienst,75,48,2,,,,
68,-,Eliza Doolittle,Pack Up,-,34,10,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,16,38,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,22,13,,,,
71,-,New Radicals,You Get What You Give,-,7,47,,,,
72,-,Maroon 5,Memories,-,1,108,36,2019-10-06,2,2019-11-17
73,down,Adele,Rolling In the Deep,40,10,123,,,,
74,-,Ed Sheeran,Overpass Graffiti,-,19,9,,,,
75,-,Dua Lipa,Be the One,-,11,30,,,,
76,down,SERA,Head Held High,46,1,63,,,,
77,-,Yes,Owner of a Lonely Heart,-,32,16,,,,
78,up,Ed Sheeran,Shape of You,86,15,46,94,2020-01-05,94,2020-01-05
79,-,Doe Maar,Is dit alles,-,14,3,,,,
80,up,Robert van Hemert,"Zoet, Zout, Zuur",88,39,6,,,,
81,-,Michael Jackson,Bad,-,60,5,,,,
82,down,Tina Turner,The Best (Edit),67,25,30,,,,
83,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,32,,,,
84,-,Felix Jaehn & Ray Dalton,Call It Love,-,13,21,,,,
85,-,Kenya Grace,Strangers,-,6,25,,,,
86,-,The Doobie Brothers,Listen to the Music,-,15,6,,,,
87,-,Charles & Eddie,Would I Lie To You?,-,4,27,,,,
88,-,Abel,Soms gaat de tijd zo snel,-,88,1,,,,
89,-,Miss Montreal,Samen Één,-,89,1,,,,
90,down,Sieneke,Morgen Schijnt Weer De Zon,60,60,3,,,,
91,-,Robbie Williams,Feel,-,25,35,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [Live],-,65,6,,,,
93,-,Pet Shop Boys,West End Girls (Remastered),-,93,1,,,,
94,-,Simple Minds,Don't You (Forget About Me),-,29,23,,,,
95,-,Racoon,Love You More,-,29,5,,,,
96,-,Madonna,Hung Up,-,13,12,,,,
97,-,Mark Ronson,Valerie,-,3,85,,,,
98,-,The La's,There She Goes,-,49,3,,,,
99,-,Rick Astley,Never Gonna Give You Up,-,18,10,,,,
100,down,Katrina & The Waves,Walking On Sunshine,94,22,16,,,,
