Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Being Alone at Christmas,1,1,14,,,,
2,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,2,1,16,,,,
3,up,Train,Shake Up Christmas,3,3,10,,,,
4,up,Bryan Adams,Christmas Time,5,1,13,,,,
5,down,MEAU,Dat Heb Jij Gedaan,4,1,5,,,,
6,up,Céline Dion,I Met an Angel (On Christmas Day),9,5,4,,,,
7,up,Gayle,abcdefu,7,3,4,,,,
8,up,Paul McCartney,We All Stand Together,17,1,17,,,,
9,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),14,9,9,,,,
10,up,Nick & Simon,Santa's Party,12,6,6,,,,
11,down,Dermot Kennedy,Better Days,6,1,7,,,,
12,down,Carpenters,Sleigh Ride,10,7,15,,,,
13,down,Benson Boone,GHOST TOWN,8,3,4,,,,
14,up,Jona Lewie,Stop the Cavalry,23,6,5,,,,
15,up,Wulf,Xmas Time,33,13,2,,,,
16,down,Andy Williams,It's the Most Wonderful Time of the Year,11,11,4,,,,
17,up,Mud,Lonely This Christmas,26,3,9,,,,
18,down,Chris Rea,Driving Home for Christmas (2019 Remaster),15,15,2,92,2019-12-29,61,2020-12-27
19,down,Justin Bieber,Ghost,16,4,8,62,2021-03-28,62,2021-03-28
20,up,Brenda Lee,Rockin' Around the Christmas Tree,49,20,2,,,,
21,up,José Feliciano,Feliz Navidad,40,21,2,,,,
22,up,Glass Animals,Heat Waves,22,1,14,75,2021-02-28,71,2021-03-07
23,up,Glamourama!,Singing Jingle Bells And Let It Snow,29,19,11,,,,
24,down,Lisa Lois,Hallelujah,19,8,12,,,,
25,down,Nick & Simon,Best Time of the Year,20,8,15,,,,
26,-,Suzan & Freek,Als Het Avond Is,-,17,67,,,,
27,up,Danny Vera,Outta Love,71,5,6,,,,
28,-,Jonathan Jeremiah,Happiness,-,28,4,,,,
29,down,Miss Montreal,Christmas Hearts,18,17,10,,,,
30,up,Shakin' Stevens,Merry Christmas Everyone,31,8,5,62,2020-12-27,62,2020-12-27
31,-,Van Morrison,Brown Eyed Girl,-,14,13,,,,
32,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,8,,,,
33,-,Danny Vera,Roller Coaster,-,9,52,,,,
34,up,Jona Lewie,Stop the Cavalry,35,13,10,,,,
35,up,John Lennon,Imagine,67,18,8,,,,
36,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,43,18,5,,,,
37,up,Harry Styles,Watermelon Sugar,46,1,83,85,2019-11-17,2,2020-08-23
38,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,2,9,,,,
39,-,Adele,When We Were Young,-,18,44,,,,
40,-,Spandau Ballet,True,-,4,2,,,,
41,-,Robbie Williams,Millennium,-,17,5,,,,
42,-,Elvis Presley,Suspicion,-,29,2,,,,
43,-,Hans de Booij,Annabel,-,43,2,,,,
44,-,Amy Winehouse,Tears Dry On Their Own,-,28,5,,,,
45,-,Danny Vera,Outta Love (Single Edit),-,45,3,,,,
46,-,Acda & De Munnik,"De kapitein, deel II (Live)",-,46,1,,,,
47,-,P!nk,Walk Me Home,-,15,44,71,2019-10-20,71,2019-10-20
48,-,Mêlée,Built to Last,-,7,23,,,,
49,-,Gino Vannelli,People Gotta Move,-,29,8,,,,
50,-,Justin Timberlake,Rock Your Body,-,6,76,,,,
51,down,Dua Lipa,Love Again,50,1,30,96,2020-04-05,96,2020-04-05
52,-,Adele,All I Ask,-,52,1,,,,
53,-,John Mayer,New Light (Zookëper Remix),-,35,3,,,,
54,-,Garland Jeffreys,Matador,-,38,2,,,,
55,up,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),91,34,2,,,,
56,-,Jamie Lidell,Another Day,-,20,10,,,,
57,-,DI-RECT,Soldier On,-,1,92,,,,
58,-,Maroon 5,Memories (Cut Copy Remix),-,15,11,,,,
59,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,5,14,,,,
60,up,Jason Derulo,Take You Dancing,76,60,2,71,2020-08-23,16,2021-01-17
61,-,The Beach Boys,I Can Hear Music,-,15,8,,,,
62,-,Rob de Nijs,Malle Babbe,-,62,2,,,,
63,down,Jackson 5,Santa Claus Is Coming to Town,47,34,3,,,,
64,-,Caro Emerald,Back It Up (Edit),-,13,8,,,,
65,-,ABBA,Little Things,-,65,1,,,,
66,-,Elton John,Step Into Christmas,-,32,4,,,,
67,up,Paul McCartney,Once Upon a Long Ago,68,17,10,,,,
68,-,Don Mclean,Vincent,-,10,2,,,,
69,-,Pitstop Boys,Super Max!,-,69,1,,,,
70,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,39,3,,,,
71,-,The Maisonettes,Heartache Avenue,-,30,4,,,,
72,-,The Communards,Never Can Say Goodbye,-,72,2,,,,
73,-,Snollebollekes,Links Rechts,-,2,14,,,,
74,-,Sylver,Turn the Tide,-,33,3,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,91,,,,
76,-,Nadieh,Windforce 11,-,35,1,,,,
77,-,Cher,"Gypsies, Tramps and Thieves",-,24,5,,,,
78,-,Davina Michelle,Skyward,-,3,72,,,,
79,-,P!nk,What About Us,-,9,42,,,,
80,-,Vitesse,Rosalyn,-,15,8,,,,
81,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,39,3,,,,
82,-,Boy Meets Girl,Waiting for a Star to Fall,-,82,1,,,,
83,-,Jason Donovan,Too Many Broken Hearts,-,31,1,,,,
84,-,Dr. Alban,It's My Life 2012,-,84,1,,,,
85,down,Racoon,No Mercy,42,4,33,,,,
86,-,Justin Bieber,Someday At Christmas,-,65,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,19,,,,
88,-,Yvonne Elliman,Love Pains,-,88,1,,,,
89,-,Roachford,Cuddly Toy (Single Version),-,44,2,,,,
90,-,Neil Diamond,Sweet Caroline,-,50,2,,,,
91,-,Acda & De Munnik,Ren Lenny ren,-,26,8,,,,
92,-,Waylon,Wicked Way,-,90,2,,,,
93,up,Jewel,Winter Wonderland,95,93,2,,,,
94,-,Bertolf,Another Day (Radio Edit),-,20,2,,,,
95,-,Anouk,Girl,-,17,14,,,,
96,-,Odyssey,Going Back to My Roots (Single Version),-,55,1,,,,
97,-,The Manhattans,Kiss and Say Goodbye,-,97,1,,,,
98,-,OneRepublic,Love Runs Out,-,1,24,,,,
99,-,Paul Carrack,Don't Shed a Tear,-,18,13,,,,
100,down,Kylie Minogue,It's the Most Wonderful Time of the Year,51,51,2,,,,
