Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,4,1,2,,,,
2,down,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
3,up,Jonas Brothers,Only Human,5,1,2,42,2019-10-06,27,2019-11-03
4,down,Kygo & Whitney Houston,Higher Love,2,1,2,22,2019-10-06,20,2019-10-13
5,up,Davina Michelle,Better Now,7,4,2,,,,
6,down,Camila Cabello,Liar,3,2,2,23,2019-10-06,14,2019-10-27
7,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,2,2,,,,
8,up,Sam Smith,How Do You Sleep?,8,2,2,8,2019-10-06,6,2019-10-13
9,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,9,2,2,,,,
10,-,Marshmello & Anne-Marie,FRIENDS,-,10,1,,,,
11,up,5 Seconds of Summer,Teeth,12,10,2,,,,
12,down,Suzan & Freek,Blauwe Dag,11,5,2,,,,
13,up,Davina Michelle,Skyward,15,3,2,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,10,2,2,1,2019-10-06,1,2019-10-06
15,up,Snelle & Yade Lauren,Ze Kent Mij,25,15,2,,,,
16,up,Ava Max,So Am I,17,4,2,69,2019-10-06,69,2019-10-06
17,down,Joe Buck,The Way You Take Time,16,3,2,,,,
18,up,Ava Max,Sweet but Psycho,20,7,2,77,2019-10-06,77,2019-10-06
19,down,Guy Sebastian,Before I Go,13,13,2,,,,
20,up,Mabel,Don't Call Me Up,34,10,2,95,2019-10-13,95,2019-10-13
21,up,Nielson,IJskoud,27,13,2,,,,
22,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,22,1,,,,
23,-,Snollebollekes,Vrouwkes 2.0 (Alaafrojack Remix),-,23,1,,,,
24,down,Henk Wijngaard,Tranen Op Het Stuur,22,22,2,,,,
25,up,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,32,25,2,,,,
26,up,Duncan Laurence,Arcade,26,6,2,88,2021-02-28,69,2021-03-14
27,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),23,22,2,,,,
28,up,3JS,De Toekomst,33,25,2,,,,
29,down,Suzan & Freek,Als Het Avond Is,28,17,2,,,,
30,down,Shawn Mendes,If I Can't Have You,19,10,2,63,2019-10-06,63,2019-10-06
31,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,21,21,2,,,,
32,up,Maan,Zo Kan Het Dus Ook,39,15,2,,,,
33,up,Rita Ora,Let You Love Me,51,17,2,,,,
34,up,Diggy Dex,Tien Seconden,83,27,2,,,,
35,up,Rob Dekay,Je Hoeft Het Niet Alleen Te Doen,89,35,2,,,,
36,down,Emma Heesters,Wie Je Was,31,31,2,,,,
37,down,P!nk,Hurts 2B Human (feat. Khalid),18,5,2,,,,
38,-,Feargal Sharkey,A Good Heart,-,5,1,,,,
39,up,Ruben Annink,Hoe Is Hij,47,39,2,,,,
40,up,Ancora,Hey Jij,58,40,2,,,,
41,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,15,1,,,,
42,-,Backstreet Boys,I Want It That Way,-,15,1,,,,
43,-,Jason Mraz,I'm Yours,-,7,1,,,,
44,down,Adele,Set Fire to the Rain,42,6,2,,,,
45,-,Rita Ora,Your Song,-,45,1,,,,
46,down,Davina Michelle,Duurt Te Lang,36,11,2,,,,
47,-,Wulf,Mind Made Up,-,21,1,,,,
48,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),49,23,2,,,,
49,down,Wulf,All Things Under the Sun,35,14,2,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),45,2,2,13,2019-10-06,13,2019-10-06
51,-,Gavin DeGraw,Chariot,-,51,1,,,,
52,up,Falco,Jeanny,73,9,2,,,,
53,-,DI-RECT,Nothing to Lose,-,53,1,,,,
54,-,Jason Mraz,I Won't Give Up,-,33,1,,,,
55,-,Michael Jackson,They Don't Care About Us,-,44,1,,,,
56,up,Niall Horan,On the Loose (Basic Tape Remix),95,38,2,,,,
57,down,Trijntje Oosterhuis,Als Ik Je Laat Gaan,37,37,2,,,,
58,up,Ariana Grande,no tears left to cry,61,39,2,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,62,1,2,31,2019-10-06,23,2019-11-17
60,-,Maan,Jij en Ik Tegen de Wereld,-,60,1,,,,
61,-,Justin Timberlake,Mirrors (Radio Edit),-,27,1,,,,
62,down,Jonas Brothers,Sucker,52,19,2,32,2019-10-06,32,2019-10-06
63,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,47,1,,,,
64,up,Sheppard,Coming Home,66,25,2,,,,
65,down,P!nk,Walk Me Home,43,15,2,71,2019-10-20,71,2019-10-20
66,-,Hannah Mae,Back to You,-,29,1,,,,
67,-,Madonna,Ray of Light,-,67,1,,,,
68,-,Sonny & Cher,The Beat Goes On,-,68,1,,,,
69,-,Wet Wet Wet,Sweet Surrender,-,69,1,,,,
70,-,André Hazes,Bloed Zweet En Tranen,-,40,1,,,,
71,up,Coldplay,Viva La Vida,84,9,2,,,,
72,-,Melanie C & Bryan Adams,When You're Gone (Live),-,37,1,,,,
73,-,Guus Meeuwis & Sunnery James & Ryan Marciano,Nooit Niet Verliefd,-,73,1,,,,
74,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),96,20,2,43,2019-10-13,39,2019-11-10
75,-,Adele,Send My Love (To Your New Lover),-,10,1,,,,
76,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,76,1,,,,
77,down,3JS,Los Van Alles,69,49,2,,,,
78,-,The Jacksons,Can You Feel It (Single Version),-,78,1,,,,
79,-,Shawn Mendes,Mercy (MTV Unplugged),-,69,1,,,,
80,down,Why Don't We,What Am I,24,24,2,,,,
81,-,Nielson,Sexy Als Ik Dans,-,10,1,,,,
82,-,Anne-Marie,Ciao Adiós,-,32,1,,,,
83,down,Dwight Dissels,Dit Is De Dag,64,46,2,,,,
84,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,1,,,,
85,-,BLØF,Zo Stil,-,27,1,,,,
86,-,Elton John,Your Song (Remastered),-,60,1,,,,
87,-,Alcazar,Crying At the Discotheque,-,87,1,,,,
88,-,Sam Smith,Like I Can,-,37,1,,,,
89,-,James Bay,Best Fake Smile,-,23,1,,,,
90,down,Adele,Rolling In the Deep,63,10,2,,,,
91,-,Spandau Ballet,Only When You Leave,-,17,1,,,,
92,down,BLØF,Harder Dan Ik Hebben Kan,91,31,2,,,,
93,-,Gavin DeGraw,Not Over You,-,9,1,,,,
94,-,Linda Roos & Jessica,Ademnood,-,30,1,,,,
95,-,Sugababes,Push the Button,-,95,1,,,,
96,-,Jamai,Step Right Up,-,78,1,,,,
97,down,Ilse DeLange,I'm Not So Tough,77,23,2,,,,
98,-,Janet Jackson,When I Think of You,-,33,1,,,,
99,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),68,18,2,,,,
100,-,Alannah Myles,Black Velvet,-,100,1,,,,
