Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,22,36,2019-10-06,2,2019-11-17
2,up,Fluitsma & Van Tijn,15 Miljoen Mensen,5,2,3,,,,
3,down,Harry Styles,Adore You,1,1,18,24,2019-12-08,6,2020-04-19
4,up,Shawn Mendes & Camila Cabello,Señorita,17,2,21,1,2019-10-06,1,2019-10-06
5,down,The Script,The Last Time,4,1,22,,,,
6,down,Maan,Ze Huilt Maar Ze Lacht,2,2,15,,,,
7,down,5 Seconds of Summer,Old Me,6,5,7,,,,
8,up,DI-RECT,Soldier On,22,1,4,,,,
9,up,Jonas Brothers,Only Human,9,1,22,42,2019-10-06,27,2019-11-03
10,down,Suzan & Freek,Deze Is Voor Mij,7,2,15,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,2,22,,,,
12,up,Kygo & Whitney Houston,Higher Love,21,1,22,22,2019-10-06,20,2019-10-13
13,up,Camila Cabello,Liar,37,2,22,23,2019-10-06,14,2019-10-27
14,up,Chef'Special,Maybe This Is Love,72,10,4,,,,
15,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,2,22,,,,
16,up,Davina Michelle,Skyward,28,3,22,,,,
17,down,Joe Buck,The Way You Take Time,15,3,21,,,,
18,-,Marco Borsato,Binnen,-,18,3,,,,
19,up,Guy Sebastian,Before I Go,26,13,21,,,,
20,up,Dua Lipa,Break My Heart,84,1,2,97,2020-03-29,5,2020-06-28
21,up,The Script,Something Unreal,38,5,2,,,,
22,-,Katy Perry,Roar,-,9,8,,,,
23,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,10,6,,,,
24,-,De Dijk,Ik Kan Het Niet Alleen,-,15,2,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,17,,,,
26,up,Sam Smith,How Do You Sleep?,40,2,22,8,2019-10-06,6,2019-10-13
27,down,Ed Sheeran,Beautiful People (feat. Khalid),23,2,14,13,2019-10-06,13,2019-10-06
28,down,Ed Sheeran & Justin Bieber,I Don't Care,13,1,16,31,2019-10-06,23,2019-11-17
29,up,Suzan & Freek,Blauwe Dag,35,5,22,,,,
30,up,Tal Bachman,She's So High,63,13,3,,,,
31,down,P!nk,Walk Me Home,27,15,18,71,2019-10-20,71,2019-10-20
32,down,Mabel,Don't Call Me Up,11,10,22,95,2019-10-13,95,2019-10-13
33,down,Duncan Laurence,Arcade,8,6,21,88,2021-02-28,69,2021-03-14
34,-,Mike Alderson,Alleen Maar Dansen,-,34,1,,,,
35,up,Rita Ora,Anywhere,78,20,13,,,,
36,-,Claudia de Breij,Mag ik dan bij jou,-,36,2,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),10,9,14,52,2019-12-15,22,2020-02-02
38,down,Ava Max,So Am I,14,4,22,69,2019-10-06,69,2019-10-06
39,-,The Farm,All Together Now,-,39,2,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,20,16,43,2019-10-13,39,2019-11-10
41,down,Nielson,IJskoud,18,13,22,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,13,4,,,,
43,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,13,2,,,,
44,-,Dua Lipa,Pretty Please,-,44,1,95,2020-04-05,95,2020-04-05
45,-,G. Love & Special Sauce,Baby's Got Sauce,-,45,1,,,,
46,-,Whitney Houston,If I Told You That,-,46,1,,,,
47,-,Pacific Gas & Electric,Are You Ready?,-,47,1,,,,
48,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,1,71,2020-02-09,71,2020-02-09
49,up,Suzan & Freek,Als Het Avond Is,49,17,19,,,,
50,-,Cyndi Lauper,Girls Just Want To Have Fun,-,50,1,,,,
51,-,Charles & Eddie,Would I Lie To You?,-,4,2,,,,
52,-,ABBA,Mamma Mia,-,29,6,,,,
53,down,Shawn Mendes,If I Can't Have You,47,10,19,63,2019-10-06,63,2019-10-06
54,-,Taylor Dayne,Tell It To My Heart,-,54,1,,,,
55,-,Total Touch,"Standin' Strong, Together!",-,55,1,,,,
56,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),94,13,13,,,,
57,-,Dion & The Belmonts,A Teenager In Love,-,57,1,,,,
58,-,Enrique Iglesias,Tired of Being Sorry,-,34,1,,,,
59,down,Ava Max,Sweet but Psycho,32,7,19,77,2019-10-06,77,2019-10-06
60,-,Craig David,Walking Away,-,60,2,,,,
61,-,P!nk,What About Us,-,9,1,,,,
62,-,James Taylor,You've Got a Friend (Live),-,62,1,,,,
63,-,Elton John,Your Song (Remastered),-,60,3,,,,
64,-,Phil Collins,Two Hearts,-,11,6,,,,
65,-,Joan Thiele,Sempre la stessa,-,65,1,,,,
66,-,Gavin DeGraw,Not Over You,-,9,8,,,,
67,-,Adele,Set Fire to the Rain,-,6,10,,,,
68,-,BLØF,Zoutelande (feat. Geike),-,10,4,,,,
69,-,Davina Michelle,Duurt Te Lang,-,11,18,,,,
70,-,Adele,Rolling In the Deep,-,10,8,,,,
71,-,Jonas Brothers,What a Man Gotta Do,-,7,1,53,2020-01-19,21,2020-01-26
72,-,Modern Talking,You Can Win If You Want,-,72,1,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,8,7,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,8,16,87,2019-10-20,28,2019-12-08
75,-,Pet Shop Boys,West End Girls (7'' Mix),-,22,1,,,,
76,-,Vengaboys,We’re Going to Ibiza!,-,32,1,,,,
77,-,Normaal,Oerend hard,-,11,2,,,,
78,-,Alvaro Soler,Sofia,-,15,1,,,,
79,-,Meja,All 'Bout the Money,-,15,3,,,,
80,down,Wulf,All Things Under the Sun,71,14,13,,,,
81,-,André Hazes Jr.,Ik Leef Mijn Eigen Leven,-,81,1,,,,
82,down,Dotan,Numb,56,7,4,,,,
83,down,Wulf,Mind Made Up,66,21,10,,,,
84,-,Guus Meeuwis,Brabant,-,84,2,,,,
85,-,Michael Jackson,They Don't Care About Us,-,44,2,,,,
86,-,Fool's Garden,Lemon Tree,-,8,2,,,,
87,-,P!nk,Try,-,43,1,,,,
88,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,3,,,,
89,down,Madonna,Open Your Heart,69,18,4,,,,
90,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,60,1,,,,
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),43,22,2,,,,
92,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,1,,,,
93,down,Feargal Sharkey,A Good Heart,39,5,12,,,,
94,-,The Buoys,Timothy,-,94,1,,,,
95,down,Ed Sheeran,Castle on the Hill,74,10,7,,,,
96,-,Justin Timberlake,Rock Your Body,-,6,12,,,,
97,down,Elton John,I'm Still Standing,86,9,3,,,,
98,-,The Script,Superheroes,-,23,1,,,,
99,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,22,3,,,,
100,-,André Hazes,Zij Gelooft In Mij,-,63,1,,,,
