Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,3,1,9,,,,
2,down,Dua Lipa,Break My Heart,1,1,7,97,2020-03-29,5,2020-06-28
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,26,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,5,1,27,36,2019-10-06,2,2019-11-17
5,up,The Script,Something Unreal,6,5,7,,,,
6,down,Harry Styles,Adore You,4,1,23,24,2019-12-08,6,2020-04-19
7,up,Maan,Ze Huilt Maar Ze Lacht,9,2,20,,,,
8,down,Jonas Brothers,Only Human,7,1,27,42,2019-10-06,27,2019-11-03
9,up,Jonas Brothers,What a Man Gotta Do,10,7,6,53,2020-01-19,21,2020-01-26
10,down,The Script,The Last Time,8,1,27,,,,
11,up,Kygo & Whitney Houston,Higher Love,11,1,27,22,2019-10-06,20,2019-10-13
12,up,Ed Sheeran,Beautiful People (feat. Khalid),12,2,19,13,2019-10-06,13,2019-10-06
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,2,27,,,,
14,up,Chef'Special,Maybe This Is Love,21,10,9,,,,
15,up,Mabel,Don't Call Me Up,25,10,27,95,2019-10-13,95,2019-10-13
16,-,Fool's Garden,Lemon Tree,-,8,4,,,,
17,down,Shawn Mendes,If I Can't Have You,15,10,24,63,2019-10-06,63,2019-10-06
18,up,Ava Max,So Am I,23,4,27,69,2019-10-06,69,2019-10-06
19,down,Ed Sheeran & Justin Bieber,I Don't Care,16,1,21,31,2019-10-06,23,2019-11-17
20,up,Kenny B,Parijs,77,20,5,,,,
21,up,Haddaway,What Is Love,98,12,6,,,,
22,up,Suzan & Freek,Blauwe Dag,24,5,27,,,,
23,-,Camila Cabello,Havana (feat. Young Thug),-,13,6,,,,
24,up,Armin van Buuren,Blah Blah Blah (Brennan Heart Remix) [Live],88,24,2,,,,
25,up,Camila Cabello,Liar,29,2,27,23,2019-10-06,14,2019-10-27
26,down,5 Seconds of Summer,Old Me,22,5,12,,,,
27,up,Suzan & Freek,Als Het Avond Is,28,17,24,,,,
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,20,21,43,2019-10-13,39,2019-11-10
29,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,8,12,,,,
30,up,Tal Bachman,She's So High,37,13,6,,,,
31,up,Pharrell Williams,Happy (Oktoberfest Mix),94,16,6,,,,
32,up,Feargal Sharkey,A Good Heart,67,5,15,,,,
33,-,Phil Collins,Two Hearts,-,11,8,,,,
34,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,8,1,,,,
35,-,Wham!,Everything She Wants,-,35,2,,,,
36,up,Adele,Set Fire to the Rain,50,6,14,,,,
37,up,Davina Michelle,Skyward,51,3,26,,,,
38,-,The Real Thing,You to Me Are Everything,-,38,1,,,,
39,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,13,18,,,,
40,-,Katrina & The Waves,Walking On Sunshine,-,22,1,,,,
41,-,George Michael,Freedom! '90 (Live),-,41,1,,,,
42,-,Ilse DeLange,Changes,-,22,1,,,,
43,up,Camila Cabello,My Oh My (feat. DaBaby),97,9,19,52,2019-12-15,22,2020-02-02
44,up,Anita Meyer,Why Tell Me Why,46,31,5,,,,
45,down,Nielson,IJskoud,17,13,27,,,,
46,down,Duncan Laurence,Arcade,14,6,26,88,2021-02-28,69,2021-03-14
47,-,Adele,Water Under the Bridge,-,3,13,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,9,,,,
49,-,ABBA,Mamma Mia,-,29,8,,,,
50,-,Madonna,Papa Don't Preach,-,29,4,,,,
51,-,Gavin DeGraw,Not Over You,-,9,11,,,,
52,down,Ava Max,Sweet but Psycho,41,7,23,77,2019-10-06,77,2019-10-06
53,down,Sam Smith,How Do You Sleep?,35,2,26,8,2019-10-06,6,2019-10-13
54,up,Davina Michelle,Better Now,85,4,24,,,,
55,-,Paul Simon,You Can Call Me Al,-,10,4,,,,
56,-,Rita Ora,Anywhere,-,20,15,,,,
57,down,Joe Buck,The Way You Take Time,18,3,26,,,,
58,up,Nik Kershaw,I Won't Let the Sun Go Down On Me,82,28,5,,,,
59,up,Belinda Carlisle,Heaven Is a Place On Earth,72,12,5,,,,
60,-,Elton John,Can You Feel the Love Tonight (Remastered),-,60,2,,,,
61,-,Vanessa Carlton,A Thousand Miles,-,36,1,,,,
62,-,ABBA,Waterloo,-,2,1,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,5,22,,,,
64,-,Jason Mraz,I Won't Give Up,-,33,3,,,,
65,down,Modjo,Lady (Hear Me Tonight),48,24,8,,,,
66,-,Wings,With a Little Luck,-,66,1,,,,
67,down,P!nk,Walk Me Home,19,15,23,71,2019-10-20,71,2019-10-20
68,-,Irving Gordon,Kon Ik Maar Even Bij Je Zijn,-,68,1,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,4,,,,
70,-,Pitbull,Fireball (feat. John Ryan),-,18,3,,,,
71,-,Natalie Imbruglia,Torn,-,10,7,,,,
72,down,Katy Perry,Roar,33,9,12,,,,
73,-,Fine Young Cannibals,She Drives Me Crazy,-,19,6,,,,
74,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,11,,,,
75,-,Ed Sheeran,Shape of You,-,15,2,94,2020-01-05,94,2020-01-05
76,-,Robbie Williams,The Road to Mandalay,-,21,1,,,,
77,down,OutKast,Hey Ya!,75,75,3,,,,
78,-,Spandau Ballet,Only When You Leave,-,17,4,,,,
79,-,Sophie B. Hawkins,Right Beside You,-,15,1,,,,
80,up,Guy Sebastian,Before I Go,80,13,26,,,,
81,-,Madonna,Open Your Heart,-,18,5,,,,
82,-,Inge van Calkar,Spinning Around,-,53,1,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,11,1,,,,
84,-,Gnarls Barkley,Crazy,-,31,2,,,,
85,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,40,2,27,,,,
86,down,James Arthur & Anne-Marie,Rewrite the Stars,84,21,2,,,,
87,-,Lisa Stansfield,All Around the World,-,9,3,,,,
88,-,George Michael,Freedom! '90 (Remastered),-,10,1,,,,
89,-,Ruth Jacott,Vrede,-,35,1,,,,
90,down,Coldplay,Viva La Vida,89,9,6,,,,
91,-,Vangrail,Weg Van Jou,-,91,1,,,,
92,-,King,Love & Pride,-,11,1,,,,
93,down,P!nk,What About Us,47,9,3,,,,
94,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,14,3,,,,
95,down,Maan,Zo Kan Het Dus Ook,68,15,15,,,,
96,-,Davina Michelle,Duurt Te Lang,-,11,21,,,,
97,-,Katy Perry,Hot N Cold,-,16,2,,,,
98,-,Shawn Mendes,Treat You Better,-,31,1,,,,
99,-,Soul Asylum,Runaway Train,-,78,1,,,,
100,-,Bruno Mars,24K Magic,-,26,2,,,,
