Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,20,,,,
2,up,Benson Boone,In The Stars,2,1,17,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,9,1,2,,,,
4,up,Ilse DeLange,Willing,44,3,2,,,,
5,up,Elske DeWall,Crusade,7,5,2,,,,
6,down,RONDÉ,Love Myself,3,1,22,,,,
7,up,FLEMMING & Ronnie Flex,Terug Bij Af,25,2,2,,,,
8,up,Nicky Youre & Dazy,Sunroof,43,7,3,,,,
9,down,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",6,4,6,,,,
10,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,5,4,12,,,,
11,down,Ellie Goulding,Easy Lover (feat. Big Sean),4,4,7,,,,
12,-,Acda & De Munnik,Het Regent Zonnestralen,-,12,32,,,,
13,-,MEAU,Dat Heb Jij Gedaan,-,1,41,,,,
14,up,Jessie Ware,Free Yourself,20,6,6,,,,
15,down,5 Seconds of Summer,Me Myself & I,8,8,3,,,,
16,-,OneRepublic,Love Runs Out,-,1,42,,,,
17,up,Antoon & Big2,Tantoe Lekker,47,3,16,,,,
18,-,The Beach Boys,Sloop John B (Single Version),-,18,7,,,,
19,-,OMC,How Bizarre,-,19,14,,,,
20,-,Douwe Bob,Slow Down,-,20,12,,,,
21,-,Toto,Hold the Line (Single Version),-,19,3,,,,
22,-,Bruno Mars,Marry You,-,13,20,,,,
23,down,Beyoncé,BREAK MY SOUL,15,10,9,,,,
24,-,Avril Lavigne,Complicated,-,19,30,,,,
25,-,Billy Joel,My Life,-,25,1,,,,
26,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,13,,,,
27,-,Cher,If I Could Turn Back Time,-,9,12,,,,
28,up,Mark Ronson,Valerie,45,3,60,,,,
29,-,Jason Mraz,Have It All,-,11,36,,,,
30,up,Fool's Garden,Lemon Tree,57,8,59,,,,
31,-,Natalie Imbruglia,Torn,-,10,35,,,,
32,down,Savine,Head over Heels,12,12,3,,,,
33,-,George Michael,Faith (2010 Remastered Version),-,10,20,,,,
34,-,Elton John,I'm Still Standing,-,9,59,,,,
35,down,Dua Lipa,Love Again,24,1,46,96,2020-04-05,96,2020-04-05
36,-,Michael Bublé,Haven't Met You Yet,-,30,10,,,,
37,down,P!nk,What About Us,32,9,73,,,,
38,-,Sia,The Greatest (feat. Kendrick Lamar),-,38,5,,,,
39,-,BLØF,Zo Stil,-,27,11,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,5,124,,,,
41,-,ABC,All of My Heart (Edit Version),-,5,5,,,,
42,-,The Belle Stars,Sign of the Times,-,15,9,,,,
43,-,Elton John,Candle In the Wind (1997 Version),-,43,2,,,,
44,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,11,21,,,,
45,down,Adele,Rolling In the Deep,29,10,64,,,,
46,-,ジョーン・アーマトレイディング,Rosie,-,25,6,,,,
47,-,Joe Jackson,Be My Number Two,-,17,14,,,,
48,-,Adele,Set Fire to the Rain,-,6,98,,,,
49,-,Jason Derulo,Want to Want Me,-,30,11,,,,
50,-,Paolo Conte,Max,-,50,1,,,,
51,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,51,1,,,,
52,-,Dusty Springfield,I Only Want to Be With You,-,52,2,,,,
53,up,Ace of Base,All That She Wants,71,14,13,,,,
54,-,Coldplay,Viva La Vida,-,22,1,,,,
55,-,Paolo Conte,Via Con Me,-,55,1,,,,
56,-,テイラー・スウィフト,Shake It Off,-,47,9,,,,
57,-,Joss Stone,Tell Me 'Bout It (Radio Edit),-,41,6,,,,
58,up,Pharrell Williams,Happy (Oktoberfest Mix),95,16,31,,,,
59,-,Bruno Mars,The Lazy Song,-,8,11,,,,
60,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,60,3,,,,
61,-,Neil Diamond,Sweet Caroline,-,36,9,,,,
62,down,Shakira,"Whenever, Wherever",38,13,42,33,2020-02-09,33,2020-02-09
63,up,Rihanna,Diamonds,74,19,15,,,,
64,-,René Schuurmans,Volendam,-,64,1,,,,
65,-,Garland Jeffreys,Matador,-,38,4,,,,
66,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,16,9,,,,
67,-,DI-RECT,Soldier On,-,1,124,,,,
68,-,Ed Sheeran,Shape of You,-,15,33,94,2020-01-05,94,2020-01-05
69,-,MAGIC!,Rude,-,12,10,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,9,,,,
71,-,Ed Struijlaart,Heart of Stone,-,33,10,,,,
72,-,Spin Doctors,Two Princes,-,13,19,,,,
73,down,Wulf,Know That I'm Here,70,10,7,,,,
74,-,Ronan Keating,Life Is a Rollercoaster,-,23,5,,,,
75,-,Sia,The Greatest,-,55,4,,,,
76,-,Soul Asylum,Runaway Train,-,9,12,,,,
77,-,ABBA,"Money, Money, Money",-,48,12,,,,
78,-,Peter Fox,Haus am See,-,22,4,,,,
79,up,Davina Michelle,Skyward,89,3,83,,,,
80,-,Jessie J,Price Tag (feat. B.o.B),-,37,16,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,41,,,,
82,down,Bruno Mars,Locked Out of Heaven,54,7,54,,,,
83,-,Gerard Joling,Wat Zie Jij Er Lekker Uit,-,83,1,,,,
84,-,Simon & Garfunkel,Keep the Customer Satisfied,-,24,7,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,16,21,,,,
86,down,Jaap Reesema & Lea Rue,Code Rood,56,18,10,,,,
87,down,Village People,The Sound of the City,48,24,53,,,,
88,-,Suzan & Freek,SummerThing!,-,15,1,,,,
89,-,Billy Joel,Piano Man (Radio Edit),-,23,4,,,,
90,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,18,,,,
91,-,Vader Abraham,"Uche, Uche",-,91,1,,,,
92,down,Ancora,Temple Bar,81,81,2,,,,
93,-,Pitbull,Fireball (feat. John Ryan),-,18,27,,,,
94,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,12,24,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,2,93,1,2019-10-06,1,2019-10-06
96,-,Wolter Kroes,Dansen Voor Je Leven,-,71,3,,,,
97,down,Maroon 5,Memories (Cut Copy Remix),68,15,28,,,,
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,98,1,,,,
99,-,Gavin DeGraw,Not Over You,-,9,43,,,,
100,-,Wesly Bronkhorst,Amalia,-,8,2,,,,
