Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,15,,,,
2,up,Bebe Rexha & David Guetta,One in a Million,3,2,11,,,,
3,down,Dua Lipa,Dance The Night,2,2,21,,,,
4,up,Taylor Swift,Cruel Summer,4,1,7,,,,
5,up,SERA,Head Held High,8,1,39,,,,
6,up,Post Malone,Chemical,10,1,21,,,,
7,down,Suzan & Freek & Claude,Vas-y (Ga Maar),5,3,4,,,,
8,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,13,8,3,,,,
9,up,Post Malone,Enough Is Enough,11,4,10,,,,
10,up,Maan & Goldband,Stiekem,12,3,48,,,,
11,-,Men At Work,Down Under,-,11,2,,,,
12,up,"Kim Petras, Nicki Minaj & James Hype",Alone (James Hype Remix),32,12,2,,,,
13,up,Son Mieux,Multicolor,14,1,79,,,,
14,down,Cian Ducrot,I'll Be Waiting,7,1,39,,,,
15,-,Felix Jaehn & Ray Dalton,Call It Love,-,13,8,,,,
16,down,Spandau Ballet,True,6,4,37,,,,
17,down,Ed Sheeran,Eyes Closed,9,1,24,,,,
18,up,Claude,Ladada (Mon Dernier Mot),23,1,52,,,,
19,down,Ed Sheeran,American Town,15,3,4,,,,
20,-,Elton John,I'm Still Standing,-,9,95,,,,
21,-,Danny Vera,Roller Coaster,-,9,99,,,,
22,-,Katrina & The Waves,Walking On Sunshine,-,22,11,,,,
23,down,Acda en de Munnik,Tussendoor,17,6,5,,,,
24,up,Haddaway,What Is Love,70,12,63,,,,
25,down,Ed Sheeran,Curtains,21,2,25,,,,
26,-,Donna Summer,State of Independence,-,17,26,,,,
27,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,34,,,,
28,up,Bruno Mars,Locked Out of Heaven,73,7,82,,,,
29,up,Madonna,Like a Prayer,68,17,36,,,,
30,down,Post Malone,Enough Is Enough,26,26,3,,,,
31,-,Ed Sheeran,Bad Habits,-,11,34,,,,
32,-,Robbie Williams,Feel,-,25,27,,,,
33,-,Shocking Blue,Venus,-,11,42,,,,
34,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,14,,,,
35,-,Robert van Hemert,Alles Wat Ik Doe,-,35,1,,,,
36,-,Mr. Mister,Broken Wings,-,29,17,,,,
37,-,ABBA,"Knowing Me, Knowing You",-,24,6,,,,
38,-,Spin Doctors,Two Princes,-,13,31,,,,
39,up,Savvy,"Anytime, Anyplace, Anywhere",40,14,14,,,,
40,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,9,,,,
41,-,George Michael & Queen,Somebody to Love,-,2,29,,,,
42,-,Guus Meeuwis,Net Zolang,-,42,1,,,,
43,down,Samantha Steenwijk,Het Kan Maar Zo,24,24,4,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,37,1,60,,,,
45,up,Soul Asylum,Runaway Train,50,9,24,,,,
46,-,Yes,Owner of a Lonely Heart,-,32,10,,,,
47,-,Paul Young,Come Back and Stay,-,18,9,,,,
48,up,Jaap Reesema,Het Heeft Zo Moeten Zijn,59,12,13,,,,
49,-,Krezip,I Would Stay,-,15,8,,,,
50,-,Duncan Laurence,I Do,-,50,1,,,,
51,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,17,,,,
52,-,Falco,Jeanny,-,9,7,,,,
53,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,27,,,,
54,-,The Human League,Don't You Want Me (Remastered),-,11,29,,,,
55,up,Adele,Rolling In the Deep,60,10,103,,,,
56,-,Wham!,I'm Your Man,-,23,7,,,,
57,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,5,,,,
58,down,Harry Styles,Watermelon Sugar,41,1,148,85,2019-11-17,2,2020-08-23
59,-,The Script,The Last Time,-,1,91,,,,
60,-,Kiss,I Was Made for Lovin' You,-,30,19,,,,
61,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,18,2,23,,,,
62,-,Bee Gees,Tragedy,-,18,7,,,,
63,-,Michael Jackson,They Don't Care About Us,-,17,4,,,,
64,-,Ace of Base,The Sign,-,37,11,,,,
65,-,Rihanna,Stay (feat. Mikky Ekko),-,17,5,,,,
66,down,Ilse DeLange,I'm Not So Tough,45,23,9,,,,
67,-,Alphaville,Forever Young,-,35,11,,,,
68,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,47,19,8,,,,
69,down,BLØF,Zoutelande (feat. Geike),62,10,46,,,,
70,-,Roxette,It Must Have Been Love,-,30,8,,,,
71,down,Vanessa Paradis,Be My Baby,34,18,34,,,,
72,-,Spandau Ballet,Only When You Leave,-,33,1,,,,
73,down,DI-RECT,Soldier On,48,1,157,,,,
74,-,Frans Bauer & Sieneke,Die Lach Op Jouw Gezicht,-,42,1,,,,
75,-,Adele,Set Fire to the Rain,-,6,128,,,,
76,-,Benson Boone,GHOST TOWN,-,3,32,,,,
77,-,Simple Minds,Don't You (Forget About Me),-,29,9,,,,
78,-,Backstreet Boys,Quit Playing Games (With My Heart),-,20,12,,,,
79,-,Robin Greenstein,I'll Be There,-,79,1,,,,
80,-,Ten Sharp,You,-,20,19,,,,
81,-,Cyndi Lauper,Time After Time,-,81,1,,,,
82,-,Feargal Sharkey,A Good Heart,-,5,66,,,,
83,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),56,18,13,,,,
84,up,Troye Sivan,Rush,99,5,13,,,,
85,-,No Doubt,It's My Life,-,32,8,,,,
86,down,Coldplay,Viva La Vida,66,22,11,,,,
87,-,Steve Winwood,Higher Love,-,29,9,,,,
88,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,11,3,,,,
89,down,Sheppard,Coming Home,75,25,23,,,,
90,-,Charles & Eddie,Would I Lie To You?,-,4,22,,,,
91,-,Suzan & Freek,Als Het Avond Is,-,17,84,,,,
92,down,Ferry De Lits,In Elk Stadje,71,34,5,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,5,174,,,,
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,12,,,,
95,-,Level 42,Running In the Family,-,65,2,,,,
96,-,Phil Collins,Sussudio (2016 Remastered),-,25,22,,,,
97,-,Lady Gaga,Paparazzi,-,30,9,,,,
98,-,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,-,6,1,,,,
99,-,Madonna,Papa Don't Preach,-,29,16,,,,
100,-,ABBA,Mamma Mia,-,29,21,,,,
