Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERA,Head Held High,1,1,21,,,,
2,up,Ed Sheeran,Curtains,2,2,7,,,,
3,up,Ed Sheeran,Eyes Closed,3,1,6,,,,
4,up,Cian Ducrot,I'll Be Waiting,4,1,23,,,,
5,up,Dua Lipa,Last Dance,5,4,4,,,,
6,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,9,2,5,,,,
7,down,Maan & Goldband,Stiekem,6,3,30,,,,
8,down,Dua Lipa,Dance The Night,7,2,3,,,,
9,up,Spandau Ballet,True,10,4,21,,,,
10,up,Son Mieux,Multicolor,11,1,61,,,,
11,up,Post Malone,Chemical,13,1,3,,,,
12,up,Claude,Ladada (Mon Dernier Mot),14,1,34,,,,
13,up,Lil Nas X,STAR WALKIN' (Mixed),39,7,28,,,,
14,up,Snelle & Kraantje Pappie,Ruggengraat,15,14,4,,,,
15,up,Flemming,Verleden Tijd,16,5,9,,,,
16,up,Donnie & Chantal Janzen,Schultenbräu,99,16,2,,,,
17,up,Wham!,Club Tropicana,27,17,19,,,,
18,up,Coldplay,Viva La Vida,29,9,32,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,32,1,43,,,,
20,-,Sue the Night,Oceans (You Might Go),-,20,1,,,,
21,up,DIEDE,Never Gonna Not Dance Again,73,16,2,,,,
22,-,John Travolta & Olivia Newton-John,Summer Nights,-,7,5,,,,
23,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),17,17,2,,,,
24,-,Blondie,Heart of Glass,-,24,3,,,,
25,up,Mike Peterson,Samen Met Jou,62,25,2,,,,
26,-,Rema,Calm Down,-,26,1,,,,
27,-,Alvaro Soler & Topic,Solo Para Ti,-,8,2,,,,
28,up,Madonna,Like a Prayer,70,17,26,,,,
29,down,philine,needy as hell,24,20,6,,,,
30,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),26,18,25,,,,
31,-,Camila Cabello,Havana (feat. Young Thug),-,13,45,,,,
32,-,Maroon 5,Memories,-,1,100,36,2019-10-06,2,2019-11-17
33,up,VanVelzen & Diggy Dex,Glas Omhoog,71,30,3,,,,
34,-,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",-,34,1,,,,
35,-,Madonna,La Isla Bonita,-,24,9,,,,
36,up,Jannes,Monika,40,20,4,,,,
37,up,Elton John,I'm Still Standing,57,9,89,,,,
38,-,Vengaboys,We’re Going to Ibiza!,-,32,8,,,,
39,-,Justin Timberlake,Rock Your Body,-,6,108,,,,
40,-,Chef'Special,In Your Arms,-,25,13,,,,
41,-,Kid Rock,All Summer Long,-,26,1,,,,
42,-,Charlie Rich,The Most Beautiful Girl,-,42,1,,,,
43,-,Vanessa Paradis,Be My Baby,-,18,28,,,,
44,up,James Bay,Best Fake Smile,90,23,18,,,,
45,-,Rutger Van Barneveld,Vier het Leven,-,24,1,,,,
46,down,David Kushner,Daylight,12,4,9,,,,
47,down,Duncan Laurence,Skyboy,8,1,15,,,,
48,-,Robert Miles,Children,-,19,4,,,,
49,-,Paul McCartney,Maybe I'm Amazed (Live),-,49,1,,,,
50,down,Harry Styles,Watermelon Sugar,25,1,134,85,2019-11-17,2,2020-08-23
51,-,Anouk,R U Kiddin' Me,-,12,28,,,,
52,-,Adele,Rolling In the Deep,-,10,92,,,,
53,down,DI-RECT,Soldier On,31,1,148,,,,
54,down,Django Wagner,Als Jij Kon Voelen,41,29,7,,,,
55,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,23,12,5,,,,
56,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,20,4,,,,
57,-,R.E.M.,Losing My Religion,-,57,1,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,44,1,,,,
59,-,Dua Lipa,Love Again,-,1,77,96,2020-04-05,96,2020-04-05
60,-,Michael Jackson,Off the Wall (Single Version),-,22,22,,,,
61,down,Wesley Klein,Sjoebiedoeb (Un bien Momento),21,21,2,,,,
62,down,Jeffrey Heesen,Piña Colada,48,24,8,,,,
63,-,Mike Oldfield,Moonlight Shadow,-,45,4,,,,
64,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,30,16,10,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,5,160,,,,
66,down,The Indien,Be Yours,37,6,13,,,,
67,-,Antoon,Hallo,-,3,21,,,,
68,down,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),43,33,3,,,,
69,up,Bebe Rexha,Call On Me,100,37,4,,,,
70,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,43,3,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,12,,,,
72,-,Whitney Houston,How Will I Know,-,40,9,,,,
73,-,Jason Derulo,When Love Sucks (feat. Dido),-,73,1,,,,
74,down,Wolter Kroes,De Bierkraan,59,18,10,,,,
75,down,Danny Vera,Roller Coaster,47,9,88,,,,
76,-,Depeche Mode,Enjoy the Silence,-,11,23,,,,
77,-,Jimmy Cliff,Reggae Night,-,17,4,,,,
78,-,Ramses Shaffy,Sammy,-,78,1,,,,
79,-,Jaap Reesema & Beste Zangers,Grijs,-,2,34,,,,
80,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,2,,,,
81,-,Stevie Wonder,Another Star,-,17,7,,,,
82,-,Kate Bush,Act One - Running Up That Hill (Live),-,18,5,,,,
83,-,Billy Joel,My Life,-,25,6,,,,
84,-,Duran Duran,The Reflex (2010 Remaster),-,28,3,,,,
85,-,ABC,Poison Arrow,-,55,7,,,,
86,-,Guus Meeuwis,Ik Wil Je,-,86,1,,,,
87,-,Milk Inc.,Walk On Water (Flip & Fill Remix),-,87,1,,,,
88,-,Gebroeders Ko,Chillen Op Curaçao,-,69,2,,,,
89,-,Ed Sheeran,Overpass Graffiti,-,19,5,,,,
90,-,Meck,"Thunder in My Heart Again (Miami Calling 12 "" Mix) [feat. Leo Sayer]",-,90,1,,,,
91,-,Marianne Rosenberg,Ich Bin Wie Du,-,91,1,,,,
92,-,Camila Cabello,Liar,-,2,74,23,2019-10-06,14,2019-10-27
93,-,Real Thing,You to Me Are Everything - Real Thing,-,35,1,,,,
94,-,Elton John,Crocodile Rock,-,61,1,,,,
95,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,95,1,,,,
96,-,Shirley Bassey,This Is My Life,-,96,1,,,,
97,-,Maroon 5,This Love,-,13,48,,,,
98,-,Simple Minds,Don't You (Forget About Me),-,29,5,,,,
99,down,Donnie & Rene Froger,Dat Kan Je Niet Kopen,64,50,4,,,,
100,-,Robbie Williams,Feel,-,25,20,,,,
