Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,6,61,2019-12-22,39,2020-12-13
2,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,15,1,8,,,,
3,up,Miss Montreal,Being Alone at Christmas,3,1,8,,,,
4,down,Mariëlle Flens,Laad Me,2,2,5,,,,
5,down,Tate McRae,you broke me first,4,1,11,81,2020-08-23,15,2020-11-15
6,up,Keith Urban,One Too Many,24,3,11,,,,
7,down,Edwin van der Toolen,Roze Bril,6,2,22,,,,
8,down,Harry Styles,Watermelon Sugar,5,1,29,85,2019-11-17,2,2020-08-23
9,up,Paul McCartney,We All Stand Together,26,1,9,,,,
10,up,Nick & Simon,Best Time of the Year,16,8,7,,,,
11,down,Miss Montreal,Door De Wind,7,2,8,,,,
12,up,Darlene Love,All Alone on Christmas,14,12,2,,,,
13,up,Mud,Lonely This Christmas,23,3,2,,,,
14,up,Chris Rea,Driving Home for Christmas,21,1,5,45,2019-12-22,45,2019-12-22
15,down,DI-RECT,Soldier On,9,1,39,,,,
16,down,JC Stewart,I Need You To Hate Me,11,1,27,,,,
17,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],20,5,8,,,,
18,down,Miley Cyrus,Cyrus Skies,10,8,4,,,,
19,down,Dua Lipa,Levitating,8,2,9,74,2020-04-05,74,2020-04-05
20,down,Shawn Mendes,Monster,19,5,3,92,2020-11-22,4,2020-11-29
21,down,Justin Bieber & benny blanco,Lonely,12,12,5,,,,
22,up,Carpenters,Sleigh Ride,32,7,8,,,,
23,up,Maroon 5,Memories,42,1,57,36,2019-10-06,2,2019-11-17
24,down,Racoon,De Echte Vent,13,1,15,,,,
25,down,Ava Max,Who's Laughing Now,18,4,5,,,,
26,up,Rigby,(It's X-Mas Night Would You) Please Come Home,46,10,6,,,,
27,up,G.No,Imagine (Live at Abbey Road),50,27,6,,,,
28,up,Ilse DeLange,Way Back Home,61,2,18,,,,
29,up,Harry Styles,Adore You,39,1,52,24,2019-12-08,6,2020-04-19
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,5,48,,,,
31,up,Jonas Brothers,X (feat. KAROL G),52,5,11,78,2020-06-21,78,2020-06-21
32,-,Amy Macdonald,This Is the Life (Acoustic Version),-,13,5,,,,
33,down,Nea,Some Say,27,1,25,84,2020-03-01,84,2020-03-01
34,up,Bryan Adams,Christmas Time,84,1,5,,,,
35,-,The Mamas & The Papas,California Dreamin',-,28,4,,,,
36,-,Simply Red,Something Got Me Started,-,28,3,,,,
37,up,Taylor Swift,Santa Baby,92,19,7,,,,
38,up,Dua Lipa,Break My Heart,43,1,36,97,2020-03-29,5,2020-06-28
39,up,Glamourama!,Singing Jingle Bells And Let It Snow,63,19,5,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,89,2,55,1,2019-10-06,1,2019-10-06
41,-,The Beach Boys,Good Vibrations,-,25,4,,,,
42,-,Mêlée,Built to Last,-,7,6,,,,
43,-,The Pointer Sisters,Slow Hand,-,43,1,,,,
44,-,ABC,All of My Heart (Edit Version),-,5,1,,,,
45,-,Maroon 5,This Love,-,13,11,,,,
46,-,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),-,46,2,,,,
47,up,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],88,28,2,,,,
48,-,Train,Shake Up Christmas,-,3,5,,,,
49,-,Kate Bush,December Will Be Magic Again (2018 Remaster),-,32,1,,,,
50,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,25,1,,,,
51,up,Paul McCartney,Once Upon a Long Ago,85,17,5,,,,
52,up,Suzan & Freek,Blauwe Dag,90,5,55,,,,
53,-,Davina Michelle,Skyward,-,3,51,,,,
54,-,Davina Michelle,Liar (Live),-,8,1,,,,
55,-,Hooverphonic,Romantic,-,55,1,,,,
56,-,Marvin Gaye,Sexual Healing,-,31,2,,,,
57,-,Tic Tac Toe,Warum?,-,57,1,,,,
58,-,The Human League,Don't You Want Me (Remastered),-,11,2,,,,
59,down,Shakin' Stevens,Merry Christmas Everyone,17,8,3,62,2020-12-27,62,2020-12-27
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,13,,,,
61,down,Camila Cabello,Liar,31,2,55,23,2019-10-06,14,2019-10-27
62,-,Jona Lewie,Stop the Cavalry,-,6,1,,,,
63,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,39,2,,,,
64,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,2,,,,
65,down,Robbie Williams,Rudolph,40,18,2,,,,
66,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,36,13,2019-10-06,13,2019-10-06
67,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",59,25,3,,,,
68,-,Blackbird,I'm Like You,-,10,7,,,,
69,-,The Script,The Man Who Can't Be Moved,-,48,2,,,,
70,up,Slade,Merry Xmas Everybody,83,5,7,,,,
71,-,BLØF,Open Je Ogen,-,37,2,,,,
72,down,JC Stewart,I Need You to Hate Me (Acoustic),69,13,9,,,,
73,-,Fool's Garden,Lemon Tree,-,8,16,,,,
74,-,Lucilectric,Mädchen (Mädchen-Radio-Mix),-,16,1,,,,
75,-,ABC,When Smokey Sings (Album Mix),-,22,8,,,,
76,-,Lady Gaga,Poker Face,-,41,1,,,,
77,down,The Script,The Last Time,66,1,57,,,,
78,down,Davina Michelle,My Own World,56,2,20,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,4,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,16,3,,,,
81,-,Adele,Chasing Pavements,-,13,7,,,,
82,down,Justin Timberlake,Rock Your Body,53,6,38,,,,
83,-,John Mayer,New Light,-,18,5,,,,
84,-,Nena,99 Luftballons,-,11,2,,,,
85,-,Cher,If I Could Turn Back Time,-,9,5,,,,
86,-,Level 42,Children Say (Remix),-,19,1,,,,
87,-,Pitbull,Fireball (feat. John Ryan),-,18,13,,,,
88,-,George Michael,Faith (2010 Remastered Version),-,10,4,,,,
89,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,1,,,,
90,up,Sheppard,Symphony,91,20,17,,,,
91,-,Simon & Garfunkel,Keep the Customer Satisfied,-,24,2,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,1,,,,
93,-,De Dijk,Ik Kan Het Niet Alleen,-,15,6,,,,
94,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,45,1,,,,
95,-,Duncan Laurence,Someone Else,-,4,28,,,,
96,-,Sheryl Crow,All I Wanna Do,-,10,3,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,39,4,,,,
98,down,Kygo & Whitney Houston,Higher Love,36,1,54,22,2019-10-06,20,2019-10-13
99,-,Prince,I Would Die 4 U,-,27,3,,,,
100,-,George Michael,Amazing,-,30,4,,,,
