Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Hov1,Jag önskar jag brydde mig mer,2,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
4,up,Astrid S,Joyride,41,4,2,,,,
5,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,32,,,,
6,up,Lauryn Hill,The Miseducation of Lauryn Hill,14,6,46,,,,
7,down,Dua Lipa,Radical Optimism,5,2,8,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,53,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,12,,,,
10,-,aespa,Armageddon - The 1st Album,-,10,1,,,,
11,down,Taylor Swift,Lover,6,1,239,7,2019-10-06,3,2019-10-20
12,down,Taylor Swift,reputation,8,5,223,74,2020-02-02,64,2020-02-09
13,down,Frank Ocean,Blonde,10,4,239,30,2019-11-10,30,2019-11-10
14,down,Linus Jackson,Said and Done,12,7,70,,,,
15,down,Magnum Bonum,Svart,13,7,9,,,,
16,up,RM,"Right Place, Wrong Person",42,16,2,,,,
17,down,Olivia Rodrigo,GUTS (spilled),15,2,11,,,,
18,up,Michael Jackson,Thriller,30,3,115,,,,
19,up,Victor Leksell,Tid & Tro,26,1,20,,,,
20,down,Zara Larsson,VENUS,17,1,28,,,,
21,up,Monetochka,Молитвы. Анекдоты. Тосты.,55,21,2,,,,
22,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,2,236,,,,
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),11,1,83,,,,
24,down,Beyoncé,RENAISSANCE,19,1,97,,,,
25,down,Kent,Vapen & Ammunition,21,5,239,,,,
26,down,Veronica Maggio,Satan i gatan (Bonus Version),22,8,233,,,,
27,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),35,27,2,,,,
28,up,Various Artists,Svensk Sommar,36,4,74,,,,
29,down,Taylor Swift,1989 (Deluxe Edition),16,5,105,89,2019-10-06,71,2021-03-21
30,down,Kent,Då som nu för alltid,24,9,232,,,,
31,up,Troye Sivan,Something To Give Each Other,54,1,29,,,,
32,down,Blandade Artister,Sommar Sommar Sommar,29,2,63,,,,
33,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,20,3,7,,,,
34,up,Olivia Rodrigo,SOUR (Video Version),43,1,144,,,,
35,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),62,16,6,,,,
36,-,Marcus & Martinus,Unforgettable,-,36,1,,,,
37,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),67,7,38,,,,
38,down,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),23,23,3,,,,
39,down,Joakim Berg,Jag fortsätter glömma,38,1,106,,,,
40,down,Veronica Maggio,Handen i fickan fast jag bryr mig,37,22,164,,,,
41,-,Adele,21,-,11,212,29,2019-10-06,11,2019-10-20
42,up,Keane,Hopes And Fears 20,87,30,4,,,,
43,down,Beyoncé,Lemonade,28,20,133,,,,
44,up,Various Artists,80s 100 Hits,49,6,233,,,,
45,up,Kokobäng,Kokobäng säsong 4,47,45,4,,,,
46,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,46,1,,,,
47,up,Justin Timberlake,Everything I Thought It Was,50,2,12,,,,
48,up,Amanda Cy,Waterworks - EP,75,48,2,,,,
49,down,Benjamin Ingrosso,En gång i tiden,34,1,171,,,,
50,up,ABBA,Voyage,60,1,139,,,,
51,up,Little Jinder,romantik på svenska,58,1,8,,,,
52,down,Amanda Bergman,Your Hand Forever Checking On My Fever,40,40,7,,,,
53,down,Tyla,TYLA,31,2,22,,,,
54,-,Julia Lov,Kyss mig snabbt i otakt - EP,-,54,1,,,,
55,-,BELL,brb…<3,-,55,1,,,,
56,down,Sia,Reasonable Woman,25,6,8,,,,
57,down,Ane Brun,Leave Me Breathless,33,10,40,,,,
58,down,NewJeans,How Sweet - EP,52,52,2,,,,
59,-,De Vet Du,Bella Festa,-,59,1,,,,
60,down,Paarse Paraplu,Once in a Blue Moon,46,5,169,,,,
61,down,Post Malone,AUSTIN (Bonus),27,1,44,,,,
62,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,41,9,,,,
63,-,Adele,25,-,6,217,26,2019-10-06,20,2020-01-05
64,down,P!nk,TRUSTFALL - Tour Deluxe Edition,39,17,29,,,,
65,down,Thomas Stenström,Superlativ 97,53,1,25,,,,
66,-,Various Artists,Svenska Sommarlåtar,-,11,7,,,,
67,-,Benjamin Ingrosso,Playlist,-,2,64,,,,
68,up,Frank Ocean,channel ORANGE,74,23,108,,,,
69,up,Conan Gray,Found Heaven,84,10,12,,,,
70,-,ARTMS,<Dall>,-,70,1,,,,
71,-,Lyio,Love Chaser EP,-,25,34,,,,
72,-,Vundabar,Gawk,-,72,1,,,,
73,-,Various Artists,Dansband - Klassiska hits,-,38,33,,,,
