Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Amanda Bergman,Your Hand Forever Checking On My Fever,14,2,9,,,,
3,down,Hov1,Jag önskar jag brydde mig mer,2,1,6,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,9,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,14,,,,
6,up,AURORA,What Happened To The Heart?,44,6,2,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,34,,,,
8,down,Dua Lipa,Radical Optimism,6,2,10,,,,
9,up,Meghan Trainor,Timeless,38,9,2,,,,
10,up,Paarse Paraplu,Once in a Blue Moon,29,5,171,,,,
11,down,Magnum Bonum,Svart,10,7,11,,,,
12,up,Blandade Artister,Sommar Sommar Sommar,17,2,65,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,55,,,,
14,down,Taylor Swift,Lover,9,1,241,7,2019-10-06,3,2019-10-20
15,up,Dagny,ELLE,50,15,2,,,,
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,22,16,11,,,,
17,down,Marcus & Martinus,Unforgettable,5,5,3,,,,
18,up,Frank Ocean,Blonde,21,4,241,30,2019-11-10,30,2019-11-10
19,down,Lauryn Hill,The Miseducation of Lauryn Hill,13,6,48,,,,
20,down,Taylor Swift,reputation,16,5,225,74,2020-02-02,64,2020-02-09
21,up,Kent,Vapen & Ammunition,25,5,241,,,,
22,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,2,238,,,,
23,up,Ane Brun,Leave Me Breathless,34,10,42,,,,
24,down,Victor Leksell,Tid & Tro,18,1,22,,,,
25,down,Zara Larsson,VENUS,24,1,30,,,,
26,down,Olivia Rodrigo,GUTS (spilled),15,2,13,,,,
27,up,RAYE,Genesis. - EP,62,27,2,,,,
28,down,Troye Sivan,Something To Give Each Other,11,1,31,,,,
29,down,Michael Jackson,Thriller,23,3,117,,,,
30,up,RAYE,My 21st Century Blues,46,2,46,,,,
31,down,Astrid S,Joyride,7,4,4,,,,
32,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),41,1,85,,,,
33,down,Beyoncé,RENAISSANCE,26,1,99,,,,
34,up,Benson Boone,Fireworks & Rollerblades,37,2,12,,,,
35,down,Veronica Maggio,Satan i gatan (Bonus Version),27,8,235,,,,
36,up,Keane,Hopes And Fears 20,95,30,6,,,,
37,up,Frank Ocean,channel ORANGE,51,23,110,,,,
38,down,Various Artists,Svensk Sommar,28,4,76,,,,
39,-,Normani,Dopamine,-,39,1,,,,
40,up,Various Artists,80s 100 Hits,40,6,235,,,,
41,down,Sabrina Carpenter,emails i can’t send fwd:,36,28,24,,,,
42,up,Kokobäng,Kokobäng säsong 4,49,42,6,,,,
43,down,Julia Lov,Kyss mig snabbt i otakt - EP,19,19,3,,,,
44,up,Dua Lipa,Future Nostalgia,92,1,220,18,2020-02-02,1,2020-04-05
45,down,Taylor Swift,1989 (Deluxe Edition),43,5,107,89,2019-10-06,71,2021-03-21
46,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),32,16,8,,,,
47,down,Olivia Rodrigo,SOUR (Video Version),31,1,146,,,,
48,-,NAYEON,NA,-,48,1,,,,
49,up,Kent,Hagnesta Hill,83,34,82,,,,
50,up,Adele,21,69,11,214,29,2019-10-06,11,2019-10-20
51,up,Veronica Maggio,Handen i fickan fast jag bryr mig,61,22,166,,,,
52,down,Alexander Stewart,bleeding heart,45,45,2,,,,
53,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),55,7,40,,,,
54,up,Adele,25,70,6,219,26,2019-10-06,20,2020-01-05
55,up,Tyla,TYLA,56,2,24,,,,
56,down,Benjamin Ingrosso,En gång i tiden,48,1,173,,,,
57,-,Blandade Artister,Absolute sommar,-,5,34,,,,
58,up,新しい学校のリーダーズ,AG! Calling,67,58,2,,,,
59,-,Svingelskogen,Svingelskogen,-,59,1,,,,
60,down,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),54,23,5,,,,
61,up,Harry Styles,Harry's House,78,1,104,,,,
62,down,Various Artists,Dansband - Klassiska hits,35,35,35,,,,
63,-,Barna Hedenhös,Barna Hedenhös,-,12,47,,,,
64,-,Tarkan,Kuantum 51,-,64,1,,,,
65,-,Lindsey Stirling,Duality,-,65,1,,,,
66,-,SVEA,the last 90s bitch,-,66,1,,,,
67,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,58,3,9,,,,
68,up,Post Malone,AUSTIN (Bonus),68,1,46,,,,
69,up,Veronica Maggio,Och som vanligt händer det något hemskt,91,2,77,,,,
70,down,Joakim Berg,Jag fortsätter glömma,47,1,108,,,,
71,-,Veronica Maggio,Och Vinnaren Är...,-,54,26,,,,
72,up,ABBA,Voyage,73,1,141,,,,
73,up,Michael Jackson,Bad,79,37,62,,,,
74,down,Kent,Då som nu för alltid,39,9,234,,,,
75,-,Justin Timberlake,Everything I Thought It Was,-,2,13,,,,
76,-,Magnus Carlson,Tillbaka i Brunnsvik - EP,-,76,1,,,,
77,down,Daft Punk,Random Access Memories,59,3,192,41,2019-10-06,13,2021-02-28
78,-,Ed Sheeran,÷ (Deluxe),-,7,209,78,2019-10-06,36,2020-01-05
79,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,79,1,,,,
80,down,Little Jinder,romantik på svenska,57,1,10,,,,
81,-,Adele,30,-,1,128,,,,
82,-,Shawn Mendes,Illuminate (Deluxe),-,82,2,,,,
83,-,Voyage,Guns N Roses,-,83,1,,,,
84,-,David Ritschard,Detta har hänt,-,9,19,,,,
85,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,85,1,,,,
86,-,Molly Sandén,ALLTING DÄREMELLAN,-,2,26,,,,
87,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),76,27,4,,,,
88,down,Coldplay,Music of the Spheres,77,1,104,,,,
89,-,Rihanna,ANTI (Deluxe),-,9,153,,,,
90,-,Charli XCX,how i'm feeling now,-,4,8,28,2020-05-17,18,2020-05-24
91,down,Miss Li,Underbart i all misär,63,1,131,,,,
92,down,Lady Gaga,The Fame Monster,72,61,10,,,,
93,-,The Knife,Deep Cuts,-,93,1,,,,
94,-,FLETCHER,In Search Of The Antidote,-,12,9,,,,
95,down,Gyllene Tider,GT25 - Samtliga Hits!,93,21,23,,,,
96,-,Bo Kaspers Orkester,Landet vi ärvde,-,1,34,,,,
97,-,Lustans Lakejer,Lustans Lakejer,-,97,1,,,,
98,down,Monetochka,Молитвы. Анекдоты. Тосты.,64,21,4,,,,
99,-,Kevin Abstract,ARIZONA BABY,-,88,2,,,,
100,-,Margo Guryan,Words and Music,-,100,1,,,,
