Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,10,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
5,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,3,3,3,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
7,up,Linus Jackson,Said and Done,13,7,66,,,,
8,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,2,232,,,,
9,down,Magnum Bonum,Svart,7,7,5,,,,
10,up,Beyoncé,RENAISSANCE,12,1,93,,,,
11,up,Taylor Swift,Lover,20,1,235,7,2019-10-06,3,2019-10-20
12,up,Olivia Rodrigo,GUTS (spilled),17,2,7,,,,
13,down,Little Jinder,romantik på svenska,5,1,4,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,49,,,,
15,up,Tyla,TYLA,16,2,18,,,,
16,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),57,16,2,,,,
17,up,Kent,Vapen & Ammunition,22,5,235,,,,
18,down,Benson Boone,Fireworks & Rollerblades,15,2,7,,,,
19,up,Veronica Maggio,Satan i gatan (Bonus Version),24,8,229,,,,
20,down,Ane Brun,Leave Me Breathless,19,10,36,,,,
21,down,Post Malone,AUSTIN (Bonus),18,1,40,,,,
22,down,Victor Leksell,Tid & Tro,14,1,16,,,,
23,up,Veronica Maggio,Handen i fickan fast jag bryr mig,27,22,160,,,,
24,down,Frank Ocean,Blonde,21,4,235,30,2019-11-10,30,2019-11-10
25,up,Zara Larsson,VENUS,26,1,24,,,,
26,up,Tate McRae,THINK LATER,34,1,22,,,,
27,up,Kent,Då som nu för alltid,31,9,228,,,,
28,up,Olivia Rodrigo,SOUR (Video Version),42,1,140,,,,
29,-,IVE,IVE SWITCH - EP,-,29,1,,,,
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,79,,,,
31,up,Taylor Swift,reputation,38,5,219,74,2020-02-02,64,2020-02-09
32,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,32,1,,,,
33,down,Sia,Reasonable Woman,32,32,4,,,,
34,-,Blandade Artister,Sommar Sommar Sommar,-,2,59,,,,
35,up,Various Artists,80s 100 Hits,37,6,229,,,,
36,down,Justin Timberlake,Everything I Thought It Was,25,2,8,,,,
37,down,Joakim Berg,Jag fortsätter glömma,29,1,102,,,,
38,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),23,7,34,,,,
39,down,ABBA,Voyage,28,1,135,,,,
40,-,JUNG,The Kids Are Still Awake,-,40,1,,,,
41,down,Beyoncé,Lemonade,35,20,129,,,,
42,-,Xdinary Heroes,Troubleshooting,-,42,1,,,,
43,up,Daft Punk,Random Access Memories,49,3,186,41,2019-10-06,13,2021-02-28
44,down,Paarse Paraplu,Once in a Blue Moon,9,5,165,,,,
45,up,Dua Lipa,Future Nostalgia,58,1,214,18,2020-02-02,1,2020-04-05
46,up,Kent,Tigerdrottningen,90,35,115,,,,
47,up,Hurula,Vi är människorna våra föräldrar varnade oss för (10th Anniversary Edition),71,47,2,,,,
48,-,Various Artists,Svensk Sommar,-,4,71,,,,
49,-,Håkan Hellström,Det kommer aldrig va över för mig,-,13,87,,,,
50,down,Bo Kaspers Orkester,Landet vi ärvde,33,1,31,,,,
51,down,Conan Gray,Found Heaven,30,10,8,,,,
52,-,Cornelis Vreeswijk,Cornelis Vreeswijk Bästa,-,19,123,,,,
53,up,Chappell Roan,The Rise and Fall of a Midwest Princess,66,41,7,,,,
54,up,Benjamin Ingrosso,En gång i tiden,75,1,167,,,,
55,-,Astrid S,Hot Fever Dream - EP,-,55,1,,,,
56,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,125,18,2021-03-21,2,2021-03-28
57,up,Various Artists,Lugna Favoriter,97,57,2,,,,
58,down,Adele,21,43,11,209,29,2019-10-06,11,2019-10-20
59,up,Various Artists,Dansband - Klassiska hits,69,38,30,,,,
60,up,Little Big,Lobster Popstar,61,60,2,,,,
61,down,Frank Ocean,channel ORANGE,45,23,104,,,,
62,-,Troye Sivan,Something To Give Each Other,-,1,27,,,,
63,up,Harry Styles,Harry's House,92,1,99,,,,
64,up,RAYE,My 21st Century Blues,85,2,43,,,,
65,-,TOMORROW X TOGETHER,minisode 3: TOMORROW,-,7,4,,,,
66,-,Miriam Bryant,PS jag hatar dig,-,2,47,,,,
67,down,Sabrina Carpenter,emails i can’t send fwd:,48,28,20,,,,
68,-,Jackie Chan,龍的心,-,68,1,,,,
69,-,Håkan Hellström,Känn Ingen Sorg För Mig Göteborg,-,14,42,,,,
70,down,P!nk,TRUSTFALL - Tour Deluxe Edition,47,17,26,,,,
71,down,Blandade Artister,RIX FM - Bäst musik just nu,44,34,25,,,,
72,-,Pugh Rogefeldt,Pughs Bästa,-,8,3,,,,
73,-,Ed Sheeran,÷ (Deluxe),-,7,206,78,2019-10-06,36,2020-01-05
74,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,31,28,,,,
75,-,Kasino,Trött - EP,-,75,1,,,,
76,down,Various Artists,Barbie The Album,39,1,31,,,,
77,-,Radiant Pulse,Euphoria Rhythms,-,77,1,,,,
78,-,ROLE MODEL,Rx,-,71,2,,,,
79,up,Miss Li,Underbart i all misär,81,1,126,,,,
80,-,Adriano Celentano,Le Origini Di Adriano Celentano,-,80,1,,,,
81,down,Michael Jackson,Thriller,59,3,112,,,,
82,-,Indigo Daze,Pillow Talk Chronicles,-,82,1,,,,
83,down,FLETCHER,In Search Of The Antidote,60,12,7,,,,
84,-,Harry Styles,Fine Line,-,1,178,24,2019-12-08,1,2019-12-15
85,down,Miley Cyrus,Endless Summer Vacation,79,1,59,,,,
86,-,Hov1,Vindar på Mars,-,7,135,,,,
87,up,ABBA,The Visitors (Deluxe Edition),95,9,24,,,,
88,-,Dua Lipa,Dua Lipa (Deluxe),-,35,26,,,,
89,up,Gyllene Tider,GT25 - Samtliga Hits!,91,21,18,,,,
90,up,Lisa Ekdahl,Lisa Ekdahl,98,72,13,,,,
91,-,Various Artists,Så Som I Himmelen,-,91,1,,,,
92,down,Molly Sandén,ALLTING DÄREMELLAN,65,2,24,,,,
93,down,Louis Tomlinson,LIVE,41,41,2,,,,
94,down,Amanda Bergman,Your Hand Forever Checking On My Fever,74,44,4,,,,
95,-,2NE1,To Anyone,-,95,1,,,,
96,down,Adele,25,51,6,215,26,2019-10-06,20,2020-01-05
97,down,Michael Jackson,Bad,56,37,58,,,,
98,-,Taylor Swift,1989 (Deluxe Edition),-,5,102,89,2019-10-06,71,2021-03-21
99,-,Veronica Maggio,Fiender är tråkigt,-,1,140,,,,
100,-,Nelly Furtado,Loose (Deluxe Version),-,100,1,,,,
