Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,46,,,,
2,up,Queen,Bohemian Rhapsody,2,1,130,,,,
3,up,Toto,Africa,4,1,130,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,50,,,,
5,up,Arno,Les filles du bord de mer,48,5,2,,,,
6,up,Rammstein,Zeit,29,2,8,,,,
7,up,Tom Odell,Another Love,10,5,117,,,,
8,down,Nirvana,Smells Like Teen Spirit,6,4,56,,,,
9,down,Clara Luciani,Amour toujours,8,1,35,,,,
10,down,Clara Luciani,Respire encore,7,2,47,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,5,130,,,,
12,down,LINKIN PARK,In the End,11,5,82,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,130,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,5,130,,,,
15,down,AC/DC,Thunderstruck,5,2,130,70,2019-11-17,63,2019-12-08
16,up,Arno,Vive ma liberté,69,16,2,,,,
17,up,Rammstein,Zick Zack,32,3,4,,,,
18,up,Nirvana,Something In the Way,21,10,9,,,,
19,up,Queen,Don't Stop Me Now,20,2,130,,,,
20,down,Clara Luciani,Le reste,16,2,56,,,,
21,down,Eagles,Hotel California,15,4,130,,,,
22,down,AC/DC,Highway to Hell,17,3,130,,,,
23,down,Fleetwood Mac,Go Your Own Way,9,2,41,,,,
24,down,AC/DC,Back In Black,23,10,130,,,,
25,down,LINKIN PARK,Numb,22,9,82,,,,
26,-,Rammstein,Armee der Tristen,-,1,1,,,,
27,up,Nickelback,How You Remind Me,33,8,130,,,,
28,down,Disturbed,The Sound of Silence,25,4,130,,,,
29,up,Arno,Les yeux de ma mère,67,29,2,,,,
30,down,Journey,Don't Stop Believin',27,6,129,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,34,3,130,,,,
32,down,Queen,Another One Bites the Dust,19,2,130,,,,
33,down,Fleetwood Mac,Dreams,24,1,111,87,2020-10-18,87,2020-10-18
34,down,The Killers,Mr. Brightside,26,1,128,,,,
35,up,Evanescence,Bring Me To Life,40,15,124,,,,
36,down,Keane,Somewhere Only We Know,28,3,77,,,,
37,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,7,7,,,,
38,up,Arno,Forget the Cold Sweat,86,38,2,,,,
39,down,Louise Attaque,J't'emmène au vent,30,12,112,,,,
40,down,Bryan Adams,Summer Of '69,31,11,130,,,,
41,-,Rammstein,Giftig,-,5,1,,,,
42,down,Måneskin,ZITTI E BUONI,37,3,50,,,,
43,down,Queen,Under Pressure (feat. David Bowie),38,7,100,,,,
44,-,Rammstein,Dicke T****n,-,6,1,,,,
45,-,Arno,Mourir à plusieurs,-,45,1,,,,
46,up,Arno,Les yeux de ma mère (Live),65,46,2,,,,
47,-,Rammstein,Schwarz,-,8,1,,,,
48,up,Arno,Bathroom Singer,87,48,2,,,,
49,down,AC/DC,You Shook Me All Night Long,39,22,82,,,,
50,-,Rammstein,Angst,-,4,1,,,,
51,down,Rammstein,DEUTSCHLAND,42,2,128,,,,
52,down,Fleetwood Mac,The Chain,35,7,130,,,,
53,down,The Fray,How to Save a Life,45,13,130,,,,
54,-,Rammstein,OK,-,7,1,,,,
55,-,Arno,Dance Like a Goose,-,55,1,,,,
56,-,Rammstein,Meine Tränen,-,10,1,,,,
57,-,Arno,Tango De La Peau,-,57,1,,,,
58,down,The Beatles,Here Comes the Sun,41,6,130,,,,
59,up,U2,With or Without You,64,11,125,,,,
60,-,Rammstein,Lügen,-,11,1,,,,
61,down,Rage Against the Machine,Killing In the Name,49,14,121,,,,
62,-,Rammstein,Adieu,-,12,1,,,,
63,down,Tom Odell,Heal,60,22,94,,,,
64,-,Arno,Je veux nager,-,64,1,,,,
65,-,Arno,Voir un ami pleurer,-,65,1,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,47,7,122,,,,
67,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",36,25,84,,,,
68,-,Arno,Dancing Inside My Head,-,68,1,,,,
69,-,Arno,Je veux vivre,-,69,1,,,,
70,down,Nirvana,Come as You Are,43,30,36,,,,
71,-,Arno,Whoop That Thing,-,71,1,,,,
72,-,Arno,Marie tu m'as,-,72,1,,,,
73,down,The Police,Every Breath You Take,68,14,103,,,,
74,-,Charles et Les Lulus,It's All Over Now,-,74,1,,,,
75,up,Foreigner,I Want to Know What Love Is,79,26,111,,,,
76,-,Arno,Lonesome Zorro,-,76,1,,,,
77,-,Arno,Le bon Dieu,-,77,1,,,,
78,down,The Goo Goo Dolls,Iris,58,7,26,,,,
79,down,3 Doors Down,Kryptonite,71,27,108,,,,
80,down,Gnarls Barkley,Crazy,73,4,84,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,55,26,110,,,,
82,-,Arno,Chanson d'amour,-,82,1,,,,
83,-,Arno - The Subrovnicks,A Eux Je Montre Mon Derrière,-,83,1,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,1,120,,,,
85,down,Queen,Crazy Little Thing Called Love,56,26,94,,,,
86,-,Arno,I'm Just an Old Motherfucker,-,86,1,,,,
87,down,Survivor,Eye of the Tiger,83,14,89,,,,
88,-,Stevie Nicks,Edge of Seventeen (Remastered),-,74,4,,,,
89,-,Billy Joel,Uptown Girl,-,40,34,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),57,6,86,,,,
91,down,Fleetwood Mac,Landslide (Remastered),44,17,33,,,,
92,down,Europe,The Final Countdown,78,39,23,,,,
93,down,Phil Collins,In the Air Tonight,46,14,130,,,,
94,down,Eagle-Eye Cherry,Save Tonight,54,8,67,,,,
95,-,Arno,Santé,-,95,1,,,,
96,down,Indochine,L'aventurier,50,39,105,,,,
97,down,Bruce Springsteen,Dancing In the Dark,66,9,124,,,,
98,down,Queen,We Will Rock You,63,5,125,,,,
99,-,Arno,When the Rock,-,99,1,,,,
100,down,4 Non Blondes,What's Up?,61,21,95,,,,
