Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,52,94,2020-10-18,94,2020-10-18
2,up,Bruce Springsteen,One Minute You're Here,37,2,2,,,,
3,up,Bruce Springsteen,Letter To You,21,3,5,,,,
4,up,Bruce Springsteen,Burnin' Train,40,4,2,,,,
5,down,Queen,Bohemian Rhapsody,2,1,52,,,,
6,up,Bruce Springsteen,Janey Needs A Shooter,44,6,2,,,,
7,up,Bruce Springsteen,Ghosts,38,7,5,,,,
8,up,Bruce Springsteen,Last Man Standing,47,8,2,,,,
9,up,Bruce Springsteen,The Power Of Prayer,43,9,2,,,,
10,up,Bruce Springsteen,House Of A Thousand Guitars,48,10,2,,,,
11,down,Toto,Africa,4,1,52,,,,
12,down,LINKIN PARK,In the End,5,5,4,,,,
13,up,Bruce Springsteen,Rainmaker,50,13,2,,,,
14,up,Bruce Springsteen,If I Was The Priest,51,14,2,,,,
15,down,AC/DC,Highway to Hell,7,3,52,,,,
16,down,AC/DC,Thunderstruck,3,2,52,70,2019-11-17,63,2019-12-08
17,down,Everybody Loves an Outlaw,I See Red,13,3,17,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,2,52,,,,
19,up,Bruce Springsteen,Song For Orphans,54,19,2,,,,
20,up,Bruce Springsteen,I'll See You In My Dreams,58,20,2,,,,
21,down,Metallica,Nothing Else Matters,6,3,52,,,,
22,down,Eagles,Hotel California,10,4,52,,,,
23,up,Bring Me The Horizon,Teardrops,52,22,2,,,,
24,down,Queen,Don't Stop Me Now,8,2,52,,,,
25,down,Bon Jovi,Livin' On a Prayer,9,5,52,,,,
26,down,LINKIN PARK,Numb,12,9,4,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,23,7,52,,,,
28,down,Disturbed,The Sound of Silence,18,4,52,,,,
29,down,AC/DC,Back In Black,20,10,52,,,,
30,down,Edward Sharpe & The Magnetic Zeros,Home,11,9,33,,,,
31,down,Toploader,Dancing In the Moonlight,15,5,52,,,,
32,down,Nickelback,How You Remind Me,16,8,52,,,,
33,down,Gnarls Barkley,Crazy,19,4,52,,,,
34,down,The Fray,How to Save a Life,24,13,52,,,,
35,down,Dean Lewis,Waves,17,2,52,,,,
36,down,U2,With or Without You,30,11,52,,,,
37,down,Evanescence,Bring Me To Life,22,15,52,,,,
38,down,Bruce Springsteen,Dancing In the Dark,29,9,52,,,,
39,down,The Beatles,Here Comes the Sun,31,6,52,,,,
40,down,Rammstein,DEUTSCHLAND,28,2,52,,,,
41,down,Fleetwood Mac,The Chain,25,7,52,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,27,3,52,,,,
43,up,Phil Collins,In the Air Tonight,45,14,52,,,,
44,up,Fleetwood Mac,Go Your Own Way,49,1,52,,,,
45,down,Metallica,Enter Sandman,41,20,52,,,,
46,-,"Bobby ""Boris"" Pickett",Monster Mash,-,46,1,,,,
47,down,Mumford & Sons,Little Lion Man,26,8,52,,,,
48,down,AC/DC,Shot in the Dark,33,4,4,,,,
49,down,Bryan Adams,Summer Of '69,42,11,52,,,,
50,down,Pink Floyd,Wish You Were Here,36,21,52,,,,
51,up,Phil Collins,You Can't Hurry Love,55,31,46,,,,
52,up,Journey,Don't Stop Believin',76,6,51,,,,
53,-,Bring Me The Horizon,"Dear Diary,",-,52,1,,,,
54,up,Billy Joel,Piano Man,68,16,52,,,,
55,down,The Killers,Mr. Brightside,39,1,50,,,,
56,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,33,1,,,,
57,down,Neil Young,Heart of Gold,34,30,24,,,,
58,up,Survivor,Eye of the Tiger,63,32,26,,,,
59,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,44,1,,,,
60,down,The White Stripes,Seven Nation Army,35,24,4,,,,
61,down,Coyote Theory,This Side of Paradise,32,27,5,,,,
62,up,David Bowie & Queen,Under Pressure,81,26,52,,,,
63,down,Queen,Another One Bites the Dust,56,2,52,,,,
64,up,ジ・イレプレッシブルズ,In This Shirt,91,29,20,,,,
65,up,Queen,Under Pressure (feat. David Bowie),77,7,22,,,,
66,-,Bring Me The Horizon,Parasite Eve,-,10,4,,,,
67,down,Mumford & Sons,I Will Wait,65,13,49,,,,
68,-,Warren Zevon,Werewolves of London,-,57,1,,,,
69,up,Bring Me The Horizon,Obey (with YUNGBLUD),84,12,5,,,,
70,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,70,1,,,,
71,down,The Beatles,Let It Be,53,12,52,,,,
72,down,U2,One,46,34,4,,,,
73,-,Eagles,Witchy Woman,-,58,1,,,,
74,-,The Cranberries,Zombie,-,74,1,,,,
75,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,56,1,,,,
76,down,Tom Odell,Another Love,60,5,40,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,71,26,41,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,57,5,52,,,,
79,-,The Police,Every Breath You Take,-,14,44,,,,
80,-,The Police,Every Breath You Take,-,60,30,,,,
81,-,Bow Wow Wow,I Want Candy,-,77,1,,,,
82,down,Led Zeppelin,Stairway to Heaven,66,28,52,,,,
83,-,Dire Straits,Sultans of Swing,-,28,51,,,,
84,-,Queen,We Are the Champions,-,23,46,,,,
85,down,LINKIN PARK,One More Light,62,62,3,,,,
86,-,Tai Verdes,Stuck in the Middle,-,39,1,,,,
87,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,87,1,,,,
88,up,The Goo Goo Dolls,Iris,88,22,8,,,,
89,down,Tom Odell,Heal,83,22,22,,,,
90,-,Umberto Tozzi,Ti Amo,-,2,24,,,,
91,-,Santana,Evil Ways,-,86,1,,,,
92,-,R.E.M.,Losing My Religion,-,41,36,,,,
93,-,Rage Against the Machine,Killing In the Name,-,14,51,,,,
94,down,Guns N' Roses,November Rain,64,25,52,,,,
95,up,System Of A Down,Chop Suey!,96,30,52,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,43,,,,
97,down,Queen,Killer Queen,69,32,50,,,,
98,-,R.E.M.,Losing My Religion,-,30,39,,,,
99,down,3 Doors Down,Kryptonite,98,27,50,,,,
100,-,Halloween In Hell,In Hell It's Always Halloween (feat. iann dior),-,100,1,,,,
