Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Måneskin,CORALINE,4,2,3,,,,
3,down,Blind Channel,Dark Side,2,2,3,,,,
4,down,Måneskin,ZITTI E BUONI,3,3,3,,,,
5,up,Måneskin,FOR YOU LOVE,6,5,2,,,,
6,down,Queen,Bohemian Rhapsody,5,1,83,,,,
7,up,Toto,Africa,8,1,83,,,,
8,up,Måneskin,VENT'ANNI,12,8,2,,,,
9,down,Måneskin,LIVIDI SUI GOMITI,7,7,2,,,,
10,up,Måneskin,LA PAURA DEL BUIO,10,10,2,,,,
11,up,AC/DC,Thunderstruck,17,2,83,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Highway to Hell,16,3,83,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,83,,,,
14,down,Måneskin,IN NOME DEL PADRE,9,9,2,,,,
15,up,LINKIN PARK,In the End,19,5,35,,,,
16,up,Bon Jovi,Livin' On a Prayer,26,5,83,,,,
17,up,Clara Luciani,Le reste,18,2,9,,,,
18,down,Queen,Another One Bites the Dust,13,2,83,,,,
19,up,The Beatles,Here Comes the Sun,25,6,83,,,,
20,up,Metallica,Nothing Else Matters,20,3,83,,,,
21,down,Tom Odell,Another Love,14,5,70,,,,
22,down,AC/DC,Back In Black,21,10,83,,,,
23,down,Queen,Don't Stop Me Now,15,2,83,,,,
24,down,Fleetwood Mac,Dreams,22,1,64,87,2020-10-18,87,2020-10-18
25,down,Eagles,Hotel California,23,4,83,,,,
26,up,Electric Light Orchestra,Mr. Blue Sky,28,3,83,,,,
27,down,LINKIN PARK,Numb,24,9,35,,,,
28,up,Disturbed,The Sound of Silence,29,4,83,,,,
29,down,The Killers,Mr. Brightside,27,1,81,,,,
30,up,Evanescence,Bring Me To Life,33,15,77,,,,
31,up,Queen,Under Pressure (feat. David Bowie),32,7,53,,,,
32,up,Eagle-Eye Cherry,Save Tonight,47,8,25,,,,
33,up,Nickelback,How You Remind Me,35,8,83,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,31,5,83,,,,
35,down,Indochine & Christine and the Queens,3SEX,34,2,28,,,,
36,up,Metallica,Enter Sandman,36,20,82,,,,
37,up,Gnarls Barkley,Crazy (Mixed),37,18,7,,,,
38,up,Fleetwood Mac,The Chain,39,7,83,,,,
39,down,Rammstein,DEUTSCHLAND,38,2,83,,,,
40,up,Louise Attaque,J't'emmène au vent,50,12,65,,,,
41,up,Bruce Springsteen,Dancing In the Dark,41,9,83,,,,
42,up,Mumford & Sons,Little Lion Man,42,8,83,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,45,26,71,,,,
44,down,The Fray,How to Save a Life,30,13,83,,,,
45,up,Bryan Adams,Summer Of '69,57,11,83,,,,
46,down,Journey,Don't Stop Believin',40,6,82,,,,
47,down,Toploader,Dancing In the Moonlight,43,5,83,,,,
48,down,Tom Odell,Heal,46,22,52,,,,
49,up,Bring Me the Horizon,Can You Feel My Heart,52,3,23,,,,
50,up,Fleetwood Mac,Go Your Own Way,58,1,83,,,,
51,down,Phil Collins,In the Air Tonight,44,14,83,,,,
52,up,Survivor,Eye of the Tiger,86,13,56,,,,
53,up,Counting Crows,Mr. Jones,61,19,44,,,,
54,up,Creedence Clearwater Revival,Fortunate Son,76,52,32,,,,
55,down,Dire Straits,Sultans of Swing,49,28,79,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,56,5,,,,
57,down,Pink Floyd,Wish You Were Here,48,21,83,,,,
58,up,Chris Isaak,Wicked Game (Remastered Version),68,29,67,,,,
59,down,Queen,Killer Queen,55,32,80,,,,
60,down,Billy Joel,Piano Man,53,16,82,,,,
61,up,The Beatles,Let It Be,63,12,83,,,,
62,up,4 Non Blondes,What's Up?,65,21,52,,,,
63,up,Fleetwood Mac,Go Your Own Way,66,45,29,,,,
64,up,Mumford & Sons,I Will Wait,78,13,79,,,,
65,up,Creedence Clearwater Revival,Fortunate Son,87,65,12,,,,
66,up,Everybody Loves an Outlaw,I See Red,69,3,48,,,,
67,down,Rage Against the Machine,Killing In the Name,59,14,79,,,,
68,up,Led Zeppelin,Stairway to Heaven,79,28,81,,,,
