Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,81,,,,
2,up,Toto,Africa,2,1,81,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,81,,,,
4,down,Queen,Another One Bites the Dust,3,2,81,,,,
5,up,Tom Odell,Another Love,13,5,68,,,,
6,down,AC/DC,Highway to Hell,5,3,81,,,,
7,up,Metallica,Nothing Else Matters,10,3,81,,,,
8,up,LINKIN PARK,In the End,9,5,33,,,,
9,down,Queen,Don't Stop Me Now,7,2,81,,,,
10,up,Clara Luciani,Le reste,21,2,7,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,5,81,,,,
12,down,AC/DC,Thunderstruck,6,2,81,70,2019-11-17,63,2019-12-08
13,up,AC/DC,Back In Black,14,10,81,,,,
14,-,Blind Channel,Dark Side,-,2,1,,,,
15,up,LINKIN PARK,Numb,19,9,33,,,,
16,down,The Beatles,Here Comes the Sun,12,6,81,,,,
17,down,Eagles,Hotel California,11,4,81,,,,
18,up,Gnarls Barkley,Crazy (Mixed),22,18,5,,,,
19,down,Fleetwood Mac,Dreams,15,1,62,87,2020-10-18,87,2020-10-18
20,down,Indochine & Christine and the Queens,3SEX,18,2,26,,,,
21,up,Queen,Under Pressure (feat. David Bowie),25,7,51,,,,
22,down,Eagle-Eye Cherry,Save Tonight,17,8,23,,,,
23,up,Disturbed,The Sound of Silence,23,4,81,,,,
24,up,The Fray,How to Save a Life,36,13,81,,,,
25,down,Evanescence,Bring Me To Life,24,15,75,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,16,3,81,,,,
27,up,Nickelback,How You Remind Me,28,8,81,,,,
28,down,Rammstein,DEUTSCHLAND,26,2,81,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,20,5,81,,,,
30,up,Fleetwood Mac,The Chain,31,7,81,,,,
31,down,The Killers,Mr. Brightside,29,1,79,,,,
32,up,Metallica,Enter Sandman,32,20,80,,,,
33,down,Journey,Don't Stop Believin',30,6,80,,,,
34,down,Lynyrd Skynyrd,Sweet Home Alabama,27,26,69,,,,
35,down,Bruce Springsteen,Dancing In the Dark,33,9,81,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,58,7,80,,,,
37,up,Dean Lewis,Waves,43,2,81,,,,
38,up,Mumford & Sons,Little Lion Man,41,8,81,,,,
39,down,4 Non Blondes,What's Up?,37,21,50,,,,
40,up,Counting Crows,Mr. Jones,46,19,42,,,,
41,down,Phil Collins,In the Air Tonight,40,14,81,,,,
42,up,Tom Odell,Heal,44,22,50,,,,
43,up,Bring Me the Horizon,Can You Feel My Heart,52,3,21,,,,
44,down,Toploader,Dancing In the Moonlight,38,5,81,,,,
45,down,Bryan Adams,Summer Of '69,34,11,81,,,,
46,down,Pink Floyd,Wish You Were Here,39,21,81,,,,
47,up,Dire Straits,Sultans of Swing,53,28,77,,,,
48,down,The Beatles,Let It Be,42,12,81,,,,
49,down,Queen,We Will Rock You,35,5,79,,,,
50,down,U2,With or Without You,48,11,81,,,,
51,up,Indochine,L'aventurier,63,39,63,,,,
52,down,Louise Attaque,J't'emmène au vent,45,12,63,,,,
53,up,Rusted Root,Send Me On My Way,61,32,30,,,,
54,up,Everybody Loves an Outlaw,I See Red,55,3,46,,,,
55,up,Mumford & Sons,I Will Wait,67,13,77,,,,
56,up,Fleetwood Mac,Go Your Own Way,88,45,27,,,,
57,up,Queen,We Are the Champions,94,23,65,,,,
58,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],97,2,50,,,,
59,up,3 Doors Down,Kryptonite,73,27,70,,,,
60,down,Survivor,Eye of the Tiger,49,13,54,,,,
61,up,R.E.M.,Losing My Religion,78,30,59,,,,
62,down,Foreigner,I Want to Know What Love Is,54,26,71,,,,
63,up,Queen,Killer Queen,64,32,78,,,,
64,down,Led Zeppelin,Stairway to Heaven,47,28,79,,,,
65,down,KT Tunstall,Suddenly I See,59,36,22,,,,
66,up,Bruce Springsteen,I'll See You In My Dreams,84,20,5,,,,
67,up,The Beatles,Here Comes the Sun (2019 Mix),80,6,56,,,,
68,down,Fleetwood Mac,Go Your Own Way,50,1,81,,,,
69,-,Plain White T's,Hey There Delilah,-,60,13,,,,
70,-,Keane,Everybody's Changing,-,70,1,,,,
71,-,The Doors,Riders On the Storm,-,71,8,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,72,3,,,,
73,-,Slipknot,Psychosocial,-,73,1,,,,
74,down,Culture Club,Karma Chameleon,70,29,49,,,,
75,-,Måneskin,CORALINE,-,2,1,,,,
76,-,Blondie,Call Me,-,38,36,,,,
77,-,John Mayer,Your Body Is a Wonderland,-,77,2,,,,
78,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
79,down,System Of A Down,Chop Suey!,76,30,78,,,,
80,-,Umberto Tozzi,Ti Amo,-,2,31,,,,
81,-,Santana,Into the Night (feat. Chad Kroeger),-,81,1,,,,
82,-,Alice & Franco Battiato,I treni di tozeur,-,82,1,,,,
83,down,Queen,Crazy Little Thing Called Love,65,26,50,,,,
84,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
85,-,Crazy Town,Butterfly,-,85,1,,,,
86,down,Rage Against the Machine,Killing In the Name,51,14,77,,,,
87,down,Billy Joel,Piano Man,62,16,80,,,,
88,-,System Of A Down,B.Y.O.B.,-,88,1,,,,
89,down,Chris Isaak,Wicked Game (Remastered Version),66,29,65,,,,
90,down,The Goo Goo Dolls,Iris,87,7,19,,,,
91,up,Guns N' Roses,Paradise City,96,43,33,,,,
92,-,The Police,Every Breath You Take,-,60,37,,,,
93,-,Fleetwood Mac,Landslide (Remastered),-,17,8,,,,
94,-,Rammstein,Sonne,-,7,8,,,,
95,-,Rammstein,Du hast,-,13,6,,,,
96,down,Queen,Somebody to Love,57,38,57,,,,
97,-,The Temper Trap,Sweet Disposition,-,97,1,,,,
98,-,Clara Luciani,Amour toujours,-,1,1,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,33,71,,,,
100,-,Grant Lee Buffalo,Fuzzy,-,77,1,,,,
