Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,10,1,2,,,,
2,down,Queen,Bohemian Rhapsody,1,1,55,,,,
3,up,Fleetwood Mac,Dreams,7,1,55,94,2020-10-18,94,2020-10-18
4,up,AC/DC,Shot in the Dark,20,4,6,,,,
5,down,Toto,Africa,3,1,55,,,,
6,down,Fleetwood Mac,Dreams,2,1,36,87,2020-10-18,87,2020-10-18
7,up,AC/DC,Rejection,38,7,2,,,,
8,down,AC/DC,Thunderstruck,4,2,55,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Through The Mists Of Time,47,9,2,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,55,,,,
11,down,AC/DC,Highway to Hell,9,3,55,,,,
12,down,LINKIN PARK,In the End,5,5,7,,,,
13,down,Everybody Loves an Outlaw,I See Red,6,3,20,,,,
14,up,AC/DC,Kick You When You're Down,53,14,2,,,,
15,up,AC/DC,Demon Fire,51,15,2,,,,
16,down,Bon Jovi,Livin' On a Prayer,12,5,55,,,,
17,down,Metallica,Nothing Else Matters,15,3,55,,,,
18,down,Queen,Don't Stop Me Now,11,2,55,,,,
19,up,AC/DC,Witch's Spell,54,19,2,,,,
20,up,Toploader,Dancing In the Moonlight,21,5,55,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,13,9,36,,,,
22,down,Eagles,Hotel California,17,4,55,,,,
23,up,AC/DC,Back In Black,23,10,55,,,,
24,up,AC/DC,Wild Reputation,57,24,2,,,,
25,up,AC/DC,No Man's Land,60,25,2,,,,
26,up,U2,With or Without You,27,11,55,,,,
27,down,Nickelback,How You Remind Me,25,8,55,,,,
28,down,Disturbed,The Sound of Silence,24,4,55,,,,
29,down,LINKIN PARK,Numb,18,9,7,,,,
30,down,The Fray,How to Save a Life,14,13,55,,,,
31,down,Gnarls Barkley,Crazy,28,4,55,,,,
32,down,Evanescence,Bring Me To Life,31,15,55,,,,
33,up,AC/DC,Systems Down,59,33,2,,,,
34,up,AC/DC,Money Shot,61,34,2,,,,
35,down,Dean Lewis,Waves,26,2,55,,,,
36,up,AC/DC,Code Red,62,36,2,,,,
37,up,Metallica,Enter Sandman,52,20,55,,,,
38,up,The Killers,Mr. Brightside,64,1,53,,,,
39,-,Bob Dylan,The Times They Are A-Changin',-,39,1,,,,
40,down,Bruce Springsteen,Dancing In the Dark,34,9,55,,,,
41,up,Phil Collins,In the Air Tonight,46,14,55,,,,
42,up,Phil Collins,You Can't Hurry Love,43,31,49,,,,
43,up,Mumford & Sons,Little Lion Man,56,8,55,,,,
44,up,The Beatles,Let It Be,73,12,55,,,,
45,down,Electric Light Orchestra,Mr. Blue Sky,35,3,55,,,,
46,down,Bryan Adams,Summer Of '69,33,11,55,,,,
47,down,Mumford & Sons,I Will Wait,41,13,52,,,,
48,up,Guns N' Roses,November Rain,66,25,55,,,,
49,-,Bruce Springsteen,The Rising,-,49,1,,,,
50,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",30,25,44,,,,
51,up,Queen,Under Pressure (feat. David Bowie),84,7,25,,,,
52,down,Rammstein,DEUTSCHLAND,50,2,55,,,,
53,down,Bruce Springsteen,Letter To You,19,3,8,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,36,26,44,,,,
55,down,Pink Floyd,Wish You Were Here,32,21,55,,,,
56,-,Fleetwood Mac,Rhiannon (Remastered),-,56,1,,,,
57,down,Queen,Another One Bites the Dust,48,2,55,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,77,5,55,,,,
59,down,Bruce Springsteen,Ghosts,16,7,8,,,,
60,up,Fleetwood Mac,Go Your Own Way,74,1,55,,,,
61,down,Bruce Springsteen,One Minute You're Here,22,2,5,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),86,6,31,,,,
63,down,4 Non Blondes,What's Up?,49,21,24,,,,
64,down,The Beatles,Here Comes the Sun,55,6,55,,,,
65,-,The Beatles,Michelle,-,65,1,,,,
66,down,Fleetwood Mac,The Chain,58,7,55,,,,
67,-,Survivor,Eye of the Tiger,-,55,1,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,44,7,55,,,,
69,down,Tai Verdes,Stuck in the Middle,39,39,4,,,,
70,-,Culture Club,Karma Chameleon,-,29,25,,,,
71,down,Bring Me The Horizon,Teardrops,40,22,5,,,,
72,down,José González,Heartbeats,68,10,23,,,,
73,-,Alannah Myles,Black Velvet,-,51,1,,,,
74,down,Journey,Don't Stop Believin',69,6,54,,,,
75,up,Tom Odell,Another Love,99,5,43,,,,
76,down,Survivor,Eye of the Tiger,45,15,29,,,,
77,down,Dire Straits,Sultans of Swing,70,28,54,,,,
78,-,Eddie Vedder,Matter of Time,-,39,1,,,,
79,up,Neil Young,Heart of Gold,83,30,27,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,52,1,,,,
81,down,Bruce Springsteen,House Of A Thousand Guitars,63,10,5,,,,
82,-,Blondie,Call Me,-,38,20,,,,
83,up,Rage Against the Machine,Killing In the Name,96,14,54,,,,
84,-,AC/DC,You Shook Me All Night Long,-,22,31,,,,
85,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,7,,,,
86,-,Keane,Somewhere Only We Know,-,3,20,,,,
87,-,The Goo Goo Dolls,Iris,-,7,9,,,,
88,down,Bruce Springsteen,Janey Needs A Shooter,71,6,5,,,,
89,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,33,51,,,,
90,down,Bruce Springsteen,The Power Of Prayer,87,9,5,,,,
91,-,Black Sabbath,Planet Caravan (2009 Remastered Version),-,91,1,,,,
92,down,Chris Isaak,Wicked Game (Remastered Version),29,29,47,,,,
93,-,Tom Odell,Heal,-,22,24,,,,
94,-,BZN,Just an Illusion,-,94,1,,,,
95,down,David Bowie & Queen,Under Pressure,65,26,55,,,,
96,down,Bruce Springsteen,Burnin' Train,42,4,5,,,,
97,down,Queen,Killer Queen,76,32,53,,,,
98,-,Foreigner,I Want to Know What Love Is,-,59,4,,,,
99,down,Coyote Theory,This Side of Paradise,90,27,8,,,,
100,down,Queen,We Will Rock You,97,5,54,,,,
