Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,7,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,4,,,,
3,up,Band Aid,Do They Know It's Christmas?,5,3,4,79,2019-12-08,14,2020-12-27
4,up,Queen,Don't Stop Me Now,4,2,7,,,,
5,down,Toto,Africa,3,1,7,,,,
6,up,Dean Lewis,Waves,6,2,7,,,,
7,up,Rammstein,DEUTSCHLAND,7,2,7,,,,
8,up,AC/DC,Thunderstruck,11,2,7,70,2019-11-17,63,2019-12-08
9,up,Metallica,Nothing Else Matters,9,3,7,,,,
10,up,Pretenders,2000 Miles,24,6,3,,,,
11,down,Queen,Another One Bites the Dust,10,2,7,,,,
12,down,AC/DC,Highway to Hell,8,3,7,,,,
13,down,Disturbed,The Sound of Silence,12,4,7,,,,
14,up,Eagles,Hotel California,15,4,7,,,,
15,down,Nickelback,How You Remind Me,13,8,7,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,14,7,7,,,,
17,down,Bon Jovi,Livin' On a Prayer,16,5,7,,,,
18,down,Coldplay,Clocks,17,13,7,,,,
19,up,Queen,We Will Rock You,19,5,7,,,,
20,down,AC/DC,Back In Black,18,10,7,,,,
21,up,The Beatles,Let It Be,25,12,7,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,2,7,,,,
23,up,Metallica,Enter Sandman,23,20,7,,,,
24,down,Evanescence,Bring Me To Life,21,15,7,,,,
25,down,The Killers,Mr. Brightside,22,1,7,,,,
26,up,Rammstein,AUSLÄNDER,36,15,7,,,,
27,down,Electric Light Orchestra,Mr. Blue Sky,26,3,7,,,,
28,down,Fleetwood Mac,Go Your Own Way,27,1,7,,,,
29,up,David Bowie & Queen,Under Pressure,35,26,7,,,,
30,up,Billy Joel,Piano Man,33,16,7,,,,
31,down,Toploader,Dancing In the Moonlight,28,5,7,,,,
32,up,U2,With or Without You,43,11,7,,,,
33,down,3 Doors Down,Kryptonite,29,27,7,,,,
34,up,Rage Against the Machine,Killing In the Name,37,14,7,,,,
35,down,The Fray,How to Save a Life,34,13,7,,,,
36,up,Phil Collins,In the Air Tonight,39,14,7,,,,
37,up,Dire Straits,Sultans of Swing,46,28,7,,,,
38,down,Led Zeppelin,Stairway to Heaven,32,28,7,,,,
39,up,Gnarls Barkley,Crazy,54,4,7,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,51,5,7,,,,
41,down,System Of A Down,Chop Suey!,30,30,7,,,,
42,up,Journey,Don't Stop Believin',44,6,6,,,,
43,up,Pink Floyd,Wish You Were Here,47,21,7,,,,
44,down,Queen,Killer Queen,38,32,7,,,,
45,up,Queen,Somebody to Love,55,38,7,,,,
46,down,Fleetwood Mac,Dreams,42,1,7,94,2020-10-18,94,2020-10-18
47,up,The Beatles,Here Comes the Sun (2019 Mix),53,6,6,,,,
48,down,Mumford & Sons,Little Lion Man,40,8,7,,,,
49,down,Bryan Adams,Summer Of '69,31,11,7,,,,
50,-,Vanessa Carlton,A Thousand Miles,-,25,4,,,,
51,up,Queen,We Are the Champions,61,23,7,,,,
52,down,Leonard Cohen,Happens to the Heart,45,2,5,,,,
53,down,Fleetwood Mac,The Chain,50,7,7,,,,
54,up,Bruce Springsteen,Dancing In the Dark,69,9,7,,,,
55,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,54,4,,,,
56,down,Guns N' Roses,November Rain,41,25,7,,,,
57,down,Mumford & Sons,I Will Wait,49,13,7,,,,
58,down,Queen,Crazy Little Thing Called Love,57,26,7,,,,
59,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],67,2,7,,,,
60,-,Scorpions,Still Loving You,-,48,6,,,,
61,-,Phil Collins,You Can't Hurry Love,-,31,1,,,,
62,-,Avril Lavigne,Sk8er Boi,-,31,2,,,,
63,up,Louise Attaque,J't'emmène au vent,68,12,7,,,,
64,down,Rammstein,RADIO,60,30,7,,,,
65,down,The Beatles,Here Comes the Sun,48,6,7,,,,
66,down,Fleetwood Mac,Dreams,63,1,3,87,2020-10-18,87,2020-10-18
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,33,7,,,,
68,down,Leonard Cohen,Moving On,52,7,5,,,,
69,up,Abel,Onderweg,71,29,7,,,,
70,down,The Police,Every Breath You Take,56,14,7,,,,
71,-,Chris Isaak,Wicked Game (Remastered Version),-,29,3,,,,
72,up,The Rolling Stones,Paint It Black,89,18,6,,,,
73,up,Fleetwood Mac,Don't Stop,93,47,3,,,,
74,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,3,,,,
75,-,The Beatles,Twist and Shout,-,31,3,,,,
76,up,Kyo,Dernière danse,96,41,3,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,72,52,5,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
79,up,AC/DC,You Shook Me All Night Long,94,22,3,,,,
80,-,The Beatles,Hey Jude,-,50,5,,,,
81,-,Editors,Papillon,-,81,1,,,,
82,up,The Beatles,Yesterday,88,25,6,,,,
83,-,P!nk,Raise Your Glass,-,36,1,,,,
84,down,Queen,I Want To Break Free,64,45,7,,,,
85,-,R.E.M.,Losing My Religion,-,30,5,,,,
86,down,Queen,The Show Must Go On (2011 Remaster),74,50,7,,,,
87,down,System Of A Down,Toxicity,58,58,3,,,,
88,-,ポリス,Roxanne,-,61,3,,,,
89,-,Guns N' Roses,Paradise City,-,43,2,,,,
90,-,Dire Straits,Brothers In Arms,-,53,1,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,26,3,,,,
92,-,Scorpions,Wind of Change,-,75,2,,,,
93,down,Nirvana,Smells Like Teen Spirit,77,4,5,,,,
94,down,Counting Crows,Mr. Jones,59,19,6,,,,
95,down,David Bowie,Life On Mars?,66,47,7,,,,
96,-,Neil Young,Heart of Gold,-,30,2,,,,
97,down,Indochine,L'aventurier,87,39,5,,,,
98,-,Pink Floyd,Comfortably Numb,-,58,4,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,9,2,,,,
100,-,Tom Odell,Heal,-,22,1,,,,
