Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Queen,Don't Stop Me Now,3,2,18,,,,
3,down,Toto,Africa,2,1,18,,,,
4,up,Rammstein,DEUTSCHLAND,9,2,18,,,,
5,down,AC/DC,Thunderstruck,4,2,18,70,2019-11-17,63,2019-12-08
6,down,AC/DC,Highway to Hell,5,3,18,,,,
7,down,Eagles,Hotel California,6,4,18,,,,
8,up,Nickelback,How You Remind Me,8,8,18,,,,
9,up,Bruce Springsteen,Dancing In the Dark,13,9,18,,,,
10,up,Dean Lewis,Waves,10,2,18,,,,
11,up,Disturbed,The Sound of Silence,12,4,18,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,11,7,18,,,,
13,down,Metallica,Nothing Else Matters,7,3,18,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,5,18,,,,
15,up,AC/DC,Back In Black,19,10,18,,,,
16,up,Electric Light Orchestra,Mr. Blue Sky,18,3,18,,,,
17,up,Jadn,Comatose,47,17,2,,,,
18,up,Toploader,Dancing In the Moonlight,30,5,18,,,,
19,down,Queen,Another One Bites the Dust,15,2,18,,,,
20,down,The Beatles,Let It Be,16,12,18,,,,
21,up,Evanescence,Bring Me To Life,24,15,18,,,,
22,down,Coldplay,Clocks,17,13,18,,,,
23,up,Gnarls Barkley,Crazy,27,4,18,,,,
24,up,Metallica,Enter Sandman,25,20,18,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,2,18,,,,
26,up,The Fray,How to Save a Life,26,13,18,,,,
27,down,Queen,We Will Rock You,20,5,18,,,,
28,down,Rage Against the Machine,Killing In the Name,22,14,18,,,,
29,down,Fleetwood Mac,Go Your Own Way,28,1,18,,,,
30,up,Led Zeppelin,Stairway to Heaven,42,28,18,,,,
31,up,David Bowie & Queen,Under Pressure,31,26,18,,,,
32,up,Phil Collins,In the Air Tonight,34,14,18,,,,
33,up,Journey,Don't Stop Believin',48,6,17,,,,
34,up,Rammstein,AUSLÄNDER,79,15,18,,,,
35,down,Billy Joel,Piano Man,29,16,18,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,41,5,18,,,,
37,up,System Of A Down,Chop Suey!,40,30,18,,,,
38,up,Mumford & Sons,Little Lion Man,49,8,18,,,,
39,down,Bryan Adams,Summer Of '69,33,11,18,,,,
40,down,Fleetwood Mac,The Chain,38,7,18,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),82,6,15,,,,
42,down,Fleetwood Mac,Dreams,39,1,18,94,2020-10-18,94,2020-10-18
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,33,18,,,,
44,down,3 Doors Down,Kryptonite,37,27,18,,,,
45,down,U2,With or Without You,36,11,18,,,,
46,down,Pink Floyd,Wish You Were Here,35,21,18,,,,
47,down,Mumford & Sons,I Will Wait,46,13,18,,,,
48,up,Queen,We Are the Champions,57,23,18,,,,
49,down,Avril Lavigne,Sk8er Boi,45,31,12,,,,
50,up,Scorpions,Still Loving You,78,48,16,,,,
51,-,The National,Never Tear Us Apart,-,51,1,,,,
52,down,Phil Collins,You Can't Hurry Love,44,31,12,,,,
53,up,The Beatles,Yesterday,63,25,17,,,,
54,up,Tom Odell,Another Love,56,5,12,,,,
55,down,Guns N' Roses,November Rain,32,25,18,,,,
56,down,Queen,Somebody to Love,52,38,18,,,,
57,up,Aerosmith,Dream On,69,2,10,,,,
58,down,Dire Straits,Sultans of Swing,50,28,18,,,,
59,down,The Killers,Mr. Brightside,54,1,18,,,,
60,down,Chris Isaak,Wicked Game (Remastered Version),55,29,13,,,,
61,up,The Beatles,Twist and Shout,95,31,13,,,,
62,down,The Beatles,Here Comes the Sun,23,6,18,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,100,52,12,,,,
64,down,The Police,Every Breath You Take,62,14,18,,,,
65,down,Kyo,Dernière danse,61,41,11,,,,
66,up,AC/DC,You Shook Me All Night Long,97,22,10,,,,
67,down,Vanessa Carlton,A Thousand Miles,66,25,14,,,,
68,down,Counting Crows,Mr. Jones,51,19,15,,,,
69,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",53,25,11,,,,
70,up,Fleetwood Mac,Don't Stop,72,47,13,,,,
71,up,The Beatles,Hey Jude,84,50,16,,,,
72,down,Indochine,L'aventurier,59,39,16,,,,
73,down,Queen,Killer Queen,64,32,18,,,,
74,up,Creedence Clearwater Revival,Fortunate Son,96,52,7,,,,
75,up,Queen,I Want To Break Free,93,45,16,,,,
76,up,Fleetwood Mac,Dreams,81,1,12,87,2020-10-18,87,2020-10-18
77,down,The Police,Every Breath You Take,68,60,7,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,8,,,,
79,-,Michael Andrews,Mad World (feat. Gary Jules),-,59,5,,,,
80,down,Pearl Jam,Dance Of The Clairvoyants,77,4,7,79,2020-01-26,79,2020-01-26
81,down,Louise Attaque,J't'emmène au vent,60,12,17,,,,
82,-,Papa Roach,Last Resort,-,75,3,,,,
83,up,The Animals,The House of the Rising Sun,91,61,5,,,,
84,-,Fleetwood Mac,Everywhere,-,65,1,,,,
85,down,Eddie Vedder,Society,75,28,17,,,,
86,down,Guns N' Roses,Paradise City,73,43,9,,,,
87,-,Butch Ross,Here Comes the Flood,-,87,1,,,,
88,-,R.E.M.,Everybody Hurts,-,69,8,,,,
89,-,U2,Sunday Bloody Sunday,-,62,7,,,,
90,down,The Rolling Stones,Paint It Black,86,18,16,,,,
91,-,Blondie,One Way Or Another,-,91,2,,,,
92,down,System Of A Down,Toxicity,90,58,10,,,,
93,down,R.E.M.,Losing My Religion,83,41,10,,,,
94,up,Foreigner,I Want to Know What Love Is,98,26,14,,,,
95,down,Blondie,Call Me,85,38,7,,,,
96,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,2,17,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,4,13,,,,
98,-,Rammstein,RADIO,-,30,11,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,9,5,,,,
100,-,Van Halen,Jump,-,7,2,,,,
