Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,22,,,,
2,up,Dean Lewis,Waves,3,2,22,,,,
3,up,Toto,Africa,4,1,22,,,,
4,up,Pearl Jam,Dance Of The Clairvoyants,18,4,11,79,2020-01-26,79,2020-01-26
5,down,Queen,Don't Stop Me Now,2,2,22,,,,
6,up,Pearl Jam,Who Ever Said,36,6,2,,,,
7,down,AC/DC,Highway to Hell,5,3,22,,,,
8,up,Pearl Jam,Superblood Wolfmoon,34,8,2,,,,
9,down,Rammstein,DEUTSCHLAND,8,2,22,,,,
10,down,Eagles,Hotel California,9,4,22,,,,
11,down,Metallica,Nothing Else Matters,6,3,22,,,,
12,up,The Beatles,Here Comes the Sun,21,6,22,,,,
13,up,Pearl Jam,Quick Escape,43,13,2,,,,
14,down,Bruce Springsteen,Dancing In the Dark,10,9,22,,,,
15,down,Disturbed,The Sound of Silence,11,4,22,,,,
16,down,AC/DC,Thunderstruck,7,2,22,70,2019-11-17,63,2019-12-08
17,down,The Beatles,Let It Be,12,12,22,,,,
18,down,Nickelback,How You Remind Me,15,8,22,,,,
19,down,AC/DC,Back In Black,14,10,22,,,,
20,up,Pearl Jam,Alright,44,20,2,,,,
21,up,Evanescence,Bring Me To Life,25,15,22,,,,
22,down,Electric Light Orchestra,Mr. Blue Sky,20,3,22,,,,
23,up,Pearl Jam,Seven O'Clock,47,23,2,,,,
24,up,Queen,Another One Bites the Dust,28,2,22,,,,
25,down,Bon Jovi,Livin' On a Prayer,13,5,22,,,,
26,down,The Killers,Mr. Brightside,17,1,22,,,,
27,down,Rage Against the Machine,Killing In the Name,23,14,22,,,,
28,up,Billy Joel,Piano Man,96,16,22,,,,
29,down,Queen,We Will Rock You,27,5,22,,,,
30,down,Gnarls Barkley,Crazy,26,4,22,,,,
31,down,Bryan Adams,Summer Of '69,19,11,22,,,,
32,down,Metallica,Enter Sandman,24,20,22,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,16,7,22,,,,
34,up,Toploader,Dancing In the Moonlight,39,5,22,,,,
35,down,Coldplay,Clocks,22,13,22,,,,
36,down,The Fray,How to Save a Life,30,13,22,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,2,22,,,,
38,down,Fleetwood Mac,Go Your Own Way,33,1,22,,,,
39,up,Phil Collins,In the Air Tonight,79,14,22,,,,
40,up,Pearl Jam,Never Destination,51,40,2,,,,
41,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),78,37,2,,,,
42,up,Curtis Walsh,Until I Fall,81,42,2,,,,
43,down,Mumford & Sons,Little Lion Man,37,8,22,,,,
44,up,U2,With or Without You,46,11,22,,,,
45,up,Rammstein,AUSLÄNDER,72,15,21,,,,
46,up,Journey,Don't Stop Believin',75,25,15,,,,
47,down,Fleetwood Mac,The Chain,40,7,22,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,42,5,22,,,,
49,up,Pearl Jam,Take The Long Way,50,49,2,,,,
50,down,Queen,We Are the Champions,45,23,22,,,,
51,up,Vanessa Carlton,A Thousand Miles,52,25,18,,,,
52,down,Pink Floyd,Wish You Were Here,32,21,22,,,,
53,-,Umberto Tozzi,Ti Amo,-,2,1,,,,
54,up,Led Zeppelin,Stairway to Heaven,77,28,22,,,,
55,down,Mumford & Sons,I Will Wait,49,13,22,,,,
56,down,The Beatles,Twist and Shout,31,31,17,,,,
57,up,Pearl Jam,Buckle Up,57,57,2,,,,
58,down,Chris Isaak,Wicked Game (Remastered Version),54,29,17,,,,
59,up,Pearl Jam,Retrograde,60,59,2,,,,
60,up,Fleetwood Mac,Dreams,74,1,22,94,2020-10-18,94,2020-10-18
61,down,Queen,Killer Queen,53,32,22,,,,
62,-,Jackson Browne,A Little Soon To Say,-,62,1,,,,
63,down,The Beatles,Yesterday,59,25,21,,,,
64,-,Bob Dylan,Murder Most Foul,-,52,1,69,2020-03-29,69,2020-03-29
65,down,Pearl Jam,River Cross,63,63,2,,,,
66,down,Supergrass,Alright,65,54,3,,,,
67,up,Queen,Under Pressure (feat. David Bowie),89,7,6,,,,
68,down,Pearl Jam,Comes Then Goes,56,56,2,,,,
69,up,The Beatles,Hey Jude,76,50,20,,,,
70,down,David Bowie & Queen,Under Pressure,38,26,22,,,,
71,up,Foreigner,I Want to Know What Love Is,90,26,18,,,,
72,-,AC/DC,You Shook Me All Night Long,-,22,13,,,,
73,down,Guns N' Roses,November Rain,41,25,22,,,,
74,down,Fleetwood Mac,Dreams,58,17,7,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,26,14,,,,
76,up,R.E.M.,Losing My Religion,100,30,13,,,,
77,up,Queen,Somebody to Love,85,38,22,,,,
78,down,Fleetwood Mac,Don't Stop,68,47,16,,,,
79,down,System Of A Down,Chop Suey!,73,30,22,,,,
80,down,Kyo,Dernière danse,67,41,15,,,,
81,-,The Goo Goo Dolls,Iris,-,15,3,,,,
82,up,Rammstein,RADIO,86,30,14,,,,
83,up,Journey,Don't Stop Believin',83,6,21,,,,
84,down,Jadn,Comatose,70,17,6,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,4,16,,,,
86,-,Blue,All Rise,-,86,1,,,,
87,up,R.E.M.,Losing My Religion,91,41,13,,,,
88,-,The Police,Every Breath You Take,-,14,20,,,,
89,up,Michael Andrews,Mad World (feat. Gary Jules),95,59,8,,,,
90,down,Fleetwood Mac,Dreams,69,1,14,87,2020-10-18,87,2020-10-18
91,down,Phil Collins,You Can't Hurry Love,62,31,16,,,,
92,-,U2,One,-,92,1,,,,
93,-,Tom Odell,Heal,-,22,4,,,,
94,-,The Animals,The House of the Rising Sun,-,61,7,,,,
95,down,Dire Straits,Sultans of Swing,66,28,22,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,11,,,,
97,down,Tom Odell,Another Love,80,5,16,,,,
98,-,Abel,Onderweg,-,29,18,,,,
99,down,3 Doors Down,Kryptonite,61,27,22,,,,
100,-,Indochine,L'aventurier,-,39,19,,,,
