Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,21,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,21,,,,
4,up,Queen,Bohemian Rhapsody,4,1,101,,,,
5,up,Queen,Another One Bites the Dust,6,2,101,,,,
6,up,Toto,Africa,7,1,101,,,,
7,down,Clara Luciani,Le reste,5,2,27,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,4,27,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,101,,,,
10,up,Clara Luciani,Respire encore,13,2,18,,,,
11,up,LINKIN PARK,In the End,14,5,53,,,,
12,down,AC/DC,Highway to Hell,10,3,101,,,,
13,down,Måneskin,CORALINE,11,2,21,,,,
14,down,Eagles,Hotel California,12,4,101,,,,
15,up,Tom Odell,Another Love,20,5,88,,,,
16,up,AC/DC,Back In Black,16,10,101,,,,
17,up,Queen,Don't Stop Me Now,17,2,101,,,,
18,up,LINKIN PARK,Numb,19,9,53,,,,
19,down,Louise Attaque,J't'emmène au vent,18,12,83,,,,
20,down,AC/DC,Thunderstruck,15,2,101,70,2019-11-17,63,2019-12-08
21,up,Nickelback,How You Remind Me,23,8,101,,,,
22,up,Bon Jovi,Livin' On a Prayer,22,5,101,,,,
23,up,Disturbed,The Sound of Silence,25,4,101,,,,
24,up,4 Non Blondes,What's Up?,34,21,70,,,,
25,down,Måneskin,ZITTI E BUONI (Eurovision Version),21,4,17,,,,
26,up,The Killers,Mr. Brightside,29,1,99,,,,
27,down,Metallica,Nothing Else Matters,26,3,101,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,24,5,101,,,,
29,up,Queen,Under Pressure (feat. David Bowie),31,7,71,,,,
30,down,Fleetwood Mac,Dreams,27,1,82,87,2020-10-18,87,2020-10-18
31,up,Gnarls Barkley,Crazy (Mixed),36,18,25,,,,
32,up,The Fray,How to Save a Life,32,13,101,,,,
33,down,Evanescence,Bring Me To Life,28,15,95,,,,
34,up,Bryan Adams,Summer Of '69,35,11,101,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,38,3,101,,,,
36,down,Keane,Somewhere Only We Know,33,3,49,,,,
37,up,Guns N' Roses,November Rain,56,25,95,,,,
38,up,Eagle-Eye Cherry,Save Tonight,50,8,43,,,,
39,down,Nirvana,Come as You Are,30,30,8,,,,
40,down,Måneskin,VENT'ANNI,37,8,20,,,,
41,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",62,25,56,,,,
42,up,Dean Lewis,Waves,55,2,100,,,,
43,up,AC/DC,You Shook Me All Night Long,82,22,53,,,,
44,down,Måneskin,FOR YOU LOVE,42,5,20,,,,
45,down,Journey,Don't Stop Believin',41,6,100,,,,
46,down,Phil Collins,In the Air Tonight,43,14,101,,,,
47,down,Bruce Springsteen,Dancing In the Dark,46,9,101,,,,
48,down,Rammstein,DEUTSCHLAND,40,2,101,,,,
49,up,The Beatles,Here Comes the Sun,63,6,101,,,,
50,down,Mumford & Sons,Little Lion Man,44,8,101,,,,
51,-,System Of A Down,Chop Suey!,-,30,92,,,,
52,up,Rage Against the Machine,Killing In the Name,97,14,94,,,,
53,down,Counting Crows,Mr. Jones,49,19,62,,,,
54,up,Pink Floyd,Wish You Were Here,58,21,101,,,,
55,down,Fleetwood Mac,The Chain,53,7,101,,,,
56,down,Indochine,L'aventurier,39,39,81,,,,
57,up,Dire Straits,Sultans of Swing,57,28,97,,,,
58,-,The Beatles,Let It Be,-,12,96,,,,
59,up,Maroon 5,She Will Be Loved (Radio Mix),91,59,2,,,,
60,down,Fleetwood Mac,Go Your Own Way,52,2,13,,,,
61,up,U2,One,87,34,29,,,,
62,down,Toploader,Dancing In the Moonlight,51,5,101,,,,
63,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,56,6,,,,
64,up,Måneskin,Torna a casa,66,27,16,,,,
65,up,Queen,Crazy Little Thing Called Love,77,26,65,,,,
66,down,Queen,We Will Rock You,54,5,98,,,,
67,-,Hunting the Alps,New Places,-,67,2,,,,
68,-,Crowded House,Don't Dream It's Over,-,40,7,,,,
69,up,Fleetwood Mac,Go Your Own Way,74,1,100,,,,
70,down,Mumford & Sons,I Will Wait,47,13,96,,,,
71,-,Alannah Myles,Black Velvet,-,51,3,,,,
72,down,Fleetwood Mac,Go Your Own Way,71,45,46,,,,
73,-,Elements,Eternal Bliss,-,73,4,,,,
74,up,Everybody Loves an Outlaw,I See Red,99,3,59,,,,
75,down,Tom Odell,Heal,45,22,70,,,,
76,-,Hands,By Now,-,76,3,,,,
77,up,U2,With or Without You,79,11,99,,,,
78,-,Indochine,Un été français,-,78,2,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,46,27,,,,
80,down,Metallica,Enter Sandman,59,20,96,,,,
81,-,Limp Bizkit,Behind Blue Eyes,-,81,2,,,,
82,down,R.E.M.,Everybody Hurts,69,69,29,,,,
83,-,The Police,Every Breath You Take,-,60,51,,,,
84,-,3 Doors Down,Kryptonite,-,27,83,,,,
85,down,R.E.M.,Losing My Religion,64,30,76,,,,
86,-,Metallica,One (Remastered),-,55,3,,,,
87,-,Evanescence,My Immortal,-,87,1,,,,
88,-,Living the Life,Dusk,-,88,1,,,,
89,-,Foreigner,I Want to Know What Love Is,-,59,17,,,,
90,up,Foreigner,I Want to Know What Love Is,96,26,85,,,,
91,-,Maroon 5,This Love,-,53,1,,,,
92,-,Van Halen,Jump,-,7,24,,,,
93,-,Fleetwood Mac,Landslide (Remastered),-,17,9,,,,
94,down,Evanescence,My Immortal,83,67,13,,,,
95,-,Hands,Better,-,72,3,,,,
96,-,Fleetwood Mac,Everywhere,-,65,4,,,,
97,down,Led Zeppelin,Stairway to Heaven,67,28,98,,,,
98,-,Culture Club,Karma Chameleon,-,29,55,,,,
99,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,54,1,,,,
100,-,Billy Joel,Piano Man,-,16,94,,,,
