Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Toto,Africa,2,1,42,,,,
3,up,Everybody Loves an Outlaw,I See Red,4,3,7,,,,
4,down,AC/DC,Thunderstruck,3,2,42,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,9,3,42,,,,
6,up,AC/DC,Highway to Hell,6,3,42,,,,
7,up,Eagles,Hotel California,7,4,42,,,,
8,down,Queen,Don't Stop Me Now,5,2,42,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,42,,,,
10,up,Disturbed,The Sound of Silence,12,4,42,,,,
11,up,AC/DC,Back In Black,11,10,42,,,,
12,up,Edward Sharpe & The Magnetic Zeros,Home,23,9,23,,,,
13,up,Dean Lewis,Waves,13,2,42,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,18,7,42,,,,
15,down,Electric Light Orchestra,Mr. Blue Sky,10,3,42,,,,
16,down,Mumford & Sons,Little Lion Man,15,8,42,,,,
17,up,Rammstein,DEUTSCHLAND,17,2,42,,,,
18,down,Bon Jovi,Livin' On a Prayer,14,5,42,,,,
19,up,The Beatles,Here Comes the Sun,19,6,42,,,,
20,down,Phil Collins,In the Air Tonight,16,14,42,,,,
21,up,Nickelback,How You Remind Me,21,8,42,,,,
22,up,Evanescence,Bring Me To Life,24,15,42,,,,
23,up,The Fray,How to Save a Life,27,13,42,,,,
24,down,Bryan Adams,Summer Of '69,22,11,42,,,,
25,up,The Beatles,Let It Be,26,12,42,,,,
26,up,Gnarls Barkley,Crazy,28,4,42,,,,
27,down,Toploader,Dancing In the Moonlight,25,5,42,,,,
28,up,Metallica,Enter Sandman,51,20,42,,,,
29,down,Bruce Springsteen,Dancing In the Dark,20,9,42,,,,
30,up,ジ・イレプレッシブルズ,In This Shirt,42,29,10,,,,
31,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",30,25,33,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,56,26,33,,,,
33,up,Mumford & Sons,I Will Wait,44,13,42,,,,
34,down,Fleetwood Mac,Go Your Own Way,29,1,42,,,,
35,up,U2,With or Without You,37,11,42,,,,
36,down,Queen,Another One Bites the Dust,34,2,42,,,,
37,down,Fleetwood Mac,Dreams,35,1,42,94,2020-10-18,94,2020-10-18
38,up,Pink Floyd,Wish You Were Here,39,21,42,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,38,5,42,,,,
40,up,Louise Attaque,J't'emmène au vent,49,12,34,,,,
41,up,Billy Joel,Piano Man,45,16,42,,,,
42,up,Journey,Don't Stop Believin',43,6,41,,,,
43,down,4 Non Blondes,What's Up?,33,21,12,,,,
44,up,Queen,We Will Rock You,46,5,42,,,,
45,down,David Bowie & Queen,Under Pressure,41,26,42,,,,
46,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],47,2,36,,,,
47,down,Phil Collins,You Can't Hurry Love,31,31,36,,,,
48,up,Guns N' Roses,November Rain,57,25,42,,,,
49,up,Led Zeppelin,Stairway to Heaven,55,28,42,,,,
50,up,R.E.M.,Losing My Religion,54,30,32,,,,
51,up,The Police,Every Breath You Take,58,14,39,,,,
52,down,Fleetwood Mac,The Chain,36,7,42,,,,
53,up,Chris Isaak,Wicked Game (Remastered Version),62,29,36,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,33,41,,,,
55,up,Umberto Tozzi,Ti Amo,65,2,20,,,,
56,up,J.J. Cale,Magnolia,82,56,2,,,,
57,-,Tom Odell,Heal,-,22,12,,,,
58,up,Keane,Somewhere Only We Know,75,3,14,,,,
59,-,Aerosmith,Dream On,-,2,16,,,,
60,-,Plain White T's,Hey There Delilah,-,60,4,,,,
61,up,Queen,We Are the Champions,67,23,41,,,,
62,down,Foreigner,I Want to Know What Love Is,53,26,37,,,,
63,up,The Animals,The House of the Rising Sun,84,61,10,,,,
64,down,Indochine,L'aventurier,61,39,34,,,,
65,up,Vanessa Carlton,A Thousand Miles,76,25,36,,,,
66,-,The Rolling Stones,Paint It Black,-,18,32,,,,
67,down,Dire Straits,Sultans of Swing,40,28,42,,,,
68,up,The Police,Every Breath You Take,72,60,23,,,,
69,up,José González,Heartbeats,70,10,14,,,,
70,down,3 Doors Down,Kryptonite,52,27,42,,,,
71,down,Rage Against the Machine,Killing In the Name,68,14,42,,,,
72,up,All Directions,My Religion (Live),78,47,11,,,,
73,down,System Of A Down,Chop Suey!,63,30,42,,,,
74,-,Michael Andrews,Mad World (feat. Gary Jules),-,59,16,,,,
75,-,Fleetwood Mac,Dreams,-,17,14,,,,
76,-,Hands,The Burden,-,76,1,,,,
77,up,Journey,Don't Stop Believin',81,5,34,,,,
78,down,Eddie Vedder,Society,69,28,36,,,,
79,down,Queen,Somebody to Love,66,38,41,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,32,,,,
81,down,Queen,Under Pressure (feat. David Bowie),80,7,13,,,,
82,up,AC/DC,You Shook Me All Night Long,87,22,25,,,,
83,-,The Killers,Mr. Brightside,-,1,40,,,,
84,-,DREAMCATCHER,BOCA,-,84,1,,,,
85,down,David Bowie,Life On Mars?,83,47,25,,,,
86,-,Hands,Round Here,-,85,1,,,,
87,up,Queen,Crazy Little Thing Called Love,92,26,28,,,,
88,up,Machiavel,Fly,99,59,4,,,,
89,down,Survivor,Eye of the Tiger,32,13,17,,,,
90,up,R.E.M.,Losing My Religion,98,41,30,,,,
91,-,U2,One,-,34,1,,,,
92,down,Blondie,Call Me,64,38,15,,,,
93,down,Tom Odell,Another Love,85,5,30,,,,
94,-,ポリス,Roxanne,-,61,7,,,,
95,-,Indochine,Nos célébrations,-,25,4,,,,
96,-,Kyo,Dernière danse,-,41,31,,,,
97,down,Queen,Killer Queen,48,32,41,,,,
98,-,Queen,The Show Must Go On,-,56,21,,,,
99,down,Lou Reed,Walk On the Wild Side,71,71,6,,,,
100,down,Bruce Springsteen,I'm on Fire,95,29,5,,,,
