Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,18,1,2,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,13,1,10,,,,
3,down,Chad Lawson,I Wandered Lonely as a Cloud,1,1,209,,,,
4,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",3,1,219,,,,
5,up,Michael Logozar,The Fisherman's Tale,30,1,211,,,,
6,up,Ralph Zurmühle,Picnic in the Desert (For Joyce and Carl),12,1,25,,,,
7,up,George Skaroulis,Evangelia,8,1,11,,,,
8,down,Michael Slattery & Craig Urquhart,Pas de deux,4,2,13,,,,
9,-,박종성 & 박규희,브레드 : 만약에,-,1,19,,,,
10,-,Jeremy Langlay-Smith,Autumn,-,2,8,,,,
11,up,David Hicken,Breaking Protocol,26,2,40,,,,
12,down,Ludovico Einaudi,Day 1: Ascent,9,5,25,,,,
13,down,Denise Young,Above the Clouds,2,1,32,,,,
14,-,Ralph Zurmühle,Farewell,-,1,46,,,,
15,-,Gabrielle Aapri,Last Leaves of Autumn,-,2,7,,,,
16,-,Holly Baines,When You Return,-,2,29,,,,
17,down,Thad Fiscella,Hope Remains (Piano),11,3,40,,,,
18,-,Antonija Pacek,Almost Goodbye,-,2,49,,,,
19,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,-,12,50,,,,
20,-,"Josep Vicent, ADDA Simfònica & Emilio Solla",Medley: Childrens's Song No. 6 & No. 20,-,20,1,,,,
21,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",21,1,99,,,,
22,-,Jo Jasper,A Pure Heart,-,2,26,,,,
23,-,Solomon Keal,Surrender,-,3,8,,,,
24,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,23,6,221,,,,
25,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,103,,,,
26,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",27,7,222,,,,
27,-,Klazz Brothers & Cuba Percussion,Salsa No. V,-,27,1,,,,
28,-,"Josep Vicent, ADDA Simfònica & Emilio Solla",Señor Mouse,-,28,1,,,,
29,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",97,10,140,,,,
30,up,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",33,20,56,,,,
31,up,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta",Flute Concerto No. 7 In e Minor: I. Allegro,50,18,14,,,,
32,-,백건우,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": I. Grave - Allegro di molto e con brio",-,32,1,,,,
33,-,Klazz Brothers & Cuba Percussion,Afrolise,-,33,1,,,,
34,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 4 in B Flat, Op.60 (1998 Remastered Version): IV. Allegro ma non troppo",-,34,1,,,,
35,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第8番 ヘ長調,-,35,2,,,,
36,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 1 in C Minor: Allegro Molto Moderato",-,36,1,,,,
37,-,"Anton Karas, Wiener Philharmoniker & Willi Boskovsky","Geschichten aus dem Wienerwald, Op. 325",-,37,4,,,,
38,-,Love Derwinger,At the Halfdan Kjerulf Statue (version for Piano): I. Poco Adagio,-,38,5,,,,
39,-,Wolfgang Schneiderhan & Carl Seemann,"Violin Sonata No. 2 in A Major, Op. 100: II. Andante tranquillo - Vivace - Andante - Vivace di più - Andante vivace",-,39,1,,,,
40,-,柏林愛樂樂團 & Herbert von Karajan,"Symphony No. 2 in D, Op. 36: 1. Adagio molto - Allegro con brio",-,40,2,,,,
41,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 31 in D Major, K. 297 - ""Paris"" - Version with 3/4 Andante: 3. Allegro",-,41,2,,,,
42,-,Quatuor Ysaÿe,"String Quartet in E-Flat, Op. 44, No. 3, MWV R 28: 3. Adagio non troppo",-,42,1,,,,
43,-,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: II. Scherzo (Molto Vivace)",-,43,2,,,,
44,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,44,1,,,,
45,-,"George Malcolm, Academy of St. Martin in the Fields & Sir Neville Marriner","Organ Concerto No. 9 in B-Flat, Op. 7, No. 3 HWV 308: I. Allegro",-,45,1,,,,
46,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,15,30,,,,
47,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",32,3,221,,,,
48,-,柏林愛樂樂團 & Herbert von Karajan,"Symphony No. 2 in D, Op. 36: 2. Larghetto",-,48,1,,,,
49,-,Shoshana Michel,Simi,-,22,3,,,,
50,down,Kendra Logozar,Skagit Valley,40,9,151,,,,
51,-,"Jeno Kevehazi, Ildiko Hegyi, Gyozo Mathe, Janos Kevehazi, Péter Szabó & Peter Popa","Sextet in E-Flat Major, Op. 81b: I. Allegro con brio",-,51,1,,,,
52,-,Remei Cortes Ayats,Paisajes: III. Carros de Galicia,-,52,2,,,,
53,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第9番 変ト長調,-,53,1,,,,
54,-,Maurizio Pollini,Préludes - Book 1: IV. Les sons et les parfums tournent dans l'air du soir,-,54,1,,,,
55,-,백건우,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": II. Adagio cantabile",-,55,1,,,,
56,-,"Rumon Gamba, Matilda Lloyd & Britten Sinfonia","Beatrice di Tenda, Act 1 Scene 3: Oh! mie fedeli... Ma la sola, ohimè! son io (Arr. for Solo Trumpet and Reduced Orchestra by William Foster)",-,56,1,,,,
57,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""Let's Hear Each Instrument Play A Variation Of Its Own""",-,54,1,,,,
58,-,"English Chamber Orchestra, George Malcolm & William Bennett","Flute Concerto No. 1 in G, K. 313 : 3. Rondo (Tempo di Menuetto)",-,19,2,,,,
59,up,"John Wilbraham, Sir Neville Marriner & Academy of St. Martin in the Fields",Trumpet Voluntary,65,59,3,,,,
60,-,Maxim Vengerov/Vag Papian/ Virtuosi,Vocalise Op.34 No.14,-,60,1,,,,
61,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,61,1,,,,
62,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,62,1,,,,
63,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,2,,,,
64,-,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin and Harpsichord No. 3 In E, BWV. 1016: I. Adagio",-,59,2,,,,
65,down,Shoshana Michel,Prelude,25,19,4,,,,
66,down,Shoshana Michel,Strolling Along the Strand with Dad,35,22,2,,,,
67,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D Minor, H. I:26 -""Lamentations"": II. Adagio",-,25,2,,,,
68,-,"アルフレート・プリンツ, ウィーン・フィルハーモニー & カール・ミュンヒンガー","モーツァルト:クラリネット協奏曲、他: Mozart: 1. Allegro [Clarinet Concerto In A, K.622]",-,68,3,,,,
69,-,Klazz Brothers & Cuba Percussion,Kubanischer Tanz,-,69,1,,,,
70,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 4 in C Minor, D. 417 - ""Tragic"": I. Adagio Molto - Allegro Vivace",-,30,6,,,,
71,-,Charles Dutoit & Orchestre Symphonique De Montreal,Pictures at an Exhibition: Catacombae - C*m mortuis in lingua mortua,-,71,1,,,,
72,-,"Valeri Popov, Russian State Symphony Orchestra & Valery Polyansky","Bassoon Concerto in F Major, WoO 23, S. 63: I. Allegro moderato",-,54,3,,,,
73,-,Klazz Brothers & Cuba Percussion,Pathétique I,-,73,1,,,,
74,-,Tommy Emmanuel,Midnight Drive,-,31,3,,,,
75,-,Maurizio Pollini,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,75,1,,,,
76,-,"Gyozo Mathe, Ildiko Hegyi, Jeno Kevehazi, Jozsef Vajda, József Balogh & Péter Szabó","Septet In e Flat Major, Op. 20: VI. Andante Con Moto Alla Marcia - Presto",-,76,1,,,,
77,-,Daniel Müller-Schott & Robert Kulek,Sonata for Cello and Piano: IV. Finale,-,77,1,,,,
78,-,Daniel Müller-Schott & Robert Kulek,Sonata for Violin (arr. for Cello): II. Allegro,-,78,1,,,,
79,-,Copenhagen Philharmonic Orchestra & Lan Shui,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,2,,,,
80,-,"Géza Anda, Berlin Philharmonic & Rafael Kubelik","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,36,4,,,,
81,-,以色列愛樂 & 祖賓梅塔,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 2. Andante con moto",-,81,1,,,,
82,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in B-Flat, Op. 8 - 10, RV 362 ""La caccia"": I. Allegro",-,81,2,,,,
83,-,柏林愛樂 & 卡拉揚,"Symphony No. 2 in D, Op. 36: 3. Scherzo (Allegro)",-,83,1,,,,
84,-,"アルテュール・グリュミオー, アルパド・ゲレッツ, ジョルジュ・ヤンツェル, マックス・ルズール & エヴァ・ツァコ",弦楽五重奏曲 第4番 ト短調 K.516: 第1楽章: Allegro,-,84,2,,,,
85,-,"Gyozo Mathe, Ildiko Hegyi, István Tóth, Jeno Kevehazi, Jozsef Vajda, József Balogh & Péter Szabó","Septet In e Flat Major, Op. 20: II. Adagio Cantabile",-,85,1,,,,
86,-,"James Galway, Württembergisches Kammerorchester Heilbronn & Jörg Faerber","Flute Concerto in G Major, H.445, Wq. 169: I. Allegro di molto",-,73,4,,,,
87,-,"Géza Anda, Berlin Philharmonic & Rafael Kubelik","Piano Concerto in A Minor, Op. 16: II. Adagio",-,87,1,,,,
88,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第10番 ロ短調,-,88,1,,,,
89,-,Emile Naoumoff,Requiem - In Paradisum (Gabriel Fauré),-,48,2,,,,
90,down,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,49,41,35,,,,
91,-,"András Schiff, Lukas Hagen, Veronika Hagen, Clemens Hagen & Alois Posch","Piano Quintet in A Major, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni I-V. Allegretto",-,23,10,,,,
92,down,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",29,15,71,,,,
93,-,リチャード・クレイダーマン,ほほえみのバネッサ,-,23,51,,,,
94,-,Maurizio Pollini,"Scherzo No. 4 in E, Op. 54",-,94,1,,,,
95,-,Quatuor Ysaÿe,"String Quartet in E-Flat, Op. 44, No. 3, MWV R 28: 1. Allegro vivace",-,73,4,,,,
96,-,Aeolian String Quartet,"String Quartet in B-Flat, HIII No. 40, Op. 33, No. 4: II. Scherzo Allegretto",-,96,1,,,,
97,-,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,59,2,,,,
98,-,"Baltimore Symphony Orchestra, David Zinman & Hélène Grimaud",Piano Concerto in F Major: II. Andante con motto,-,98,1,,,,
99,-,Yuan Sheng,"Album for the Young, Op. 39: XVI. Old French Song",-,99,1,,,,
100,-,Vienna Brahms Trio,"Piano Trio No. 1 in D minor, Op. 63: I. Mit Energie und Leidenschaft",-,76,1,,,,
