Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Heaven (Waiting There for Me),-,1,3,,,,
2,up,Michael Slattery & Craig Urquhart,Pas de deux,8,2,8,,,,
3,up,Denise Young,Above the Clouds,6,1,27,,,,
4,down,Gabrielle Aapri,Last Leaves of Autumn,3,2,3,,,,
5,up,Ryan Stewart,Reflections,5,2,35,,,,
6,down,Reis Taylor Dixon,"Forgiveness, One Day...",2,2,29,,,,
7,down,Richard P John,Dream Drift,4,2,32,,,,
8,-,Patrick Gorman,Fountains,-,1,30,,,,
9,up,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",9,3,4,,,,
10,-,Antonija Pacek,Inspiration,-,4,16,,,,
11,-,Ralph Zurmühle,Leaving Home,-,1,17,,,,
12,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",10,1,180,,,,
13,down,Christian Calcatelli,Infiniti,7,4,30,,,,
14,-,Christopher Boscole,Until We Meet Again,-,3,27,,,,
15,-,Paul Eastham,Not Long Now,-,1,44,,,,
16,-,Gary Girouard,Driftwood,-,3,5,,,,
17,down,Michael Logozar,The Fisherman's Tale,15,1,171,,,,
18,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",11,1,59,,,,
19,up,Dan Kennedy,Of Snow and Stars,29,11,27,,,,
20,-,"Akiko Suwanai, Academy of St. Martin in the Fields & Sir Neville Marriner","Scottish Fantasy, Op. 46: IIa. Scherzo (Allegro)",-,20,1,,,,
21,down,Dana Cunningham,Wild Geese,13,6,17,,,,
22,down,Chad Lawson,I Wandered Lonely as a Cloud,12,1,169,,,,
23,-,Robby Davis,Come Thou Fount,-,8,90,,,,
24,-,Manon Clément,Before Stars Sleeping,-,24,3,,,,
25,up,Shoshana Michel,Floating,26,10,16,,,,
26,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,84,,,,
27,up,Shoshana Michel,Blue Ballerina,27,12,14,,,,
28,up,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: I. Allegro moderato",28,16,14,,,,
29,down,Rebecca Oswald,Think,18,11,114,,,,
30,up,Kendra Logozar,Skagit Valley,35,9,123,,,,
31,-,Tommy Emmanuel,Midnight Drive,-,31,2,,,,
32,up,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in B-Flat, Op. 6, No. 5: I. Adagio - Allegro",50,27,8,,,,
33,-,라이프치히 게반트하우스 오케스트라 & Kurt Masur,"Rosamunde, D.797 (Incidental music to Helmina von Chézy's Play): Overture (Die Zauberharfe, D.644)",-,33,1,,,,
34,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,34,6,181,,,,
35,down,Dana Cunningham,Jesu Joy of Man's Desiring,20,12,23,,,,
36,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",33,3,181,,,,
37,up,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",38,15,50,,,,
38,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: III. Rondo all'ungarese. Allegro assai",-,38,1,,,,
39,up,"Deutsches Sinfonie-Orchester, Berlin & John Mauceri","Theme & Variations, Op. 42",81,39,2,,,,
40,-,"Brazil Choir, Brazil String Orchestra, Quatuor Ébène & Richard Héry",Brazil,-,40,2,,,,
41,down,Dan Kennedy,For Those Not Here,14,8,27,,,,
42,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,42,1,,,,
43,up,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:88: 3. Menuetto (Allegretto) [Live At Musikverein, Vienna / 1983]",53,43,7,,,,
44,-,"Thomas Brandis, Giusto Cappone, Berlin Philharmonic & Karl Böhm","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat, K. 364: III. Presto",-,44,2,,,,
45,down,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",19,19,9,,,,
46,down,Alexander Lonquich & 法蘭克彼得 齊瑪曼,"Violin Sonata in E minor, K.304/300c: II. Tempe di Menuetto",43,43,2,,,,
47,-,Yundi Li,"Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: 1. Andante Spianato",-,47,1,,,,
48,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: I. Vivace",-,48,5,,,,
49,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,49,2,,,,
50,-,John McCabe,"Piano Sonata in B-Flat Major, Hob. XVI:18: I. Allegro moderato",-,50,2,,,,
51,down,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,1,1,8,,,,
52,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",30,10,105,,,,
53,-,Murray Perahia,"Concerto No. 11 in F Major for Piano and Orchestra, K. 413: III. Tempo Di Menuetto",-,53,1,,,,
54,-,Alexandre Tharaud & Aleksandar Madzar,Prélude,-,54,1,,,,
55,-,"Akiko Suwanai, Academy of St. Martin in the Fields & Sir Neville Marriner","Scottish Fantasy, Op. 46: I. Adagio cantabile",-,55,1,,,,
56,-,Ton Koopman,"Prelude and Fugue in C, K. 394: I. Prelude",-,49,6,,,,
57,-,Claudio Colombo,"Suite de pièces No. 8 in G Major, HWV 441: V. Menuetto",-,57,1,,,,
58,-,Arthur Fiedler & Boston Pops Orchestra,La Bohème: Musetta's Waltz,-,21,1,,,,
59,up,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",67,21,6,,,,
60,-,Eugene Ormandy & The Philadelphia Orchestra,"Voices of Spring, Op. 410",-,60,1,,,,
61,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante",-,26,19,,,,
62,-,Love Derwinger,At the Halfdan Kjerulf Statue (version for Piano): I. Poco Adagio,-,38,2,,,,
63,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",16,7,186,,,,
64,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 2 in C Major, Hob II:34: II. Menuet & Trio",-,64,1,,,,
65,-,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Norsk kunstnerkarneval, Op. 14",-,65,1,,,,
66,-,Fazıl Say,"Piano Sonata No. 11 in A Major, Op. 6 No. 2, K. 331 ""Alla turca"": I. Andante grazioso",-,66,1,,,,
67,-,The King's Singers,"My Love is like a Red, Red Rose",-,20,19,,,,
68,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,-,12,24,,,,
69,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 1 in F, Hob II:33: I. Allegro (molto)",-,28,5,,,,
70,down,Jeremy Yowell,All Things Bright and Beautiful,17,8,84,,,,
71,down,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",31,20,30,,,,
72,up,Camerata Salzburg & Sandor Vegh,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"" : I. Allegro",87,32,3,,,,
73,-,Boris Berezovsky,"12 Etudes d'exécution transcendante, S. 139: I. Preludio",-,73,1,,,,
74,-,Alexandre Tharaud,Suite Française: II. Pavane,-,74,1,,,,
75,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 1: I. Prelude. Allegro deciso (Tempo di marcia) - Andantino,-,75,1,,,,
76,-,"Akiko Suwanai, Academy of St. Martin in the Fields & Sir Neville Marriner","Scottish Fantasy, Op. 46: III. Andante sostenuto",-,76,1,,,,
77,-,백건우,"녹턴 3번 B Major, Op.9 No.3",-,77,1,,,,
78,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,78,1,,,,
79,down,Joey Curtin,I Feel the Winds of God Today,59,14,73,,,,
80,-,David Nevue,I Surrender All,-,20,52,,,,
81,-,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",-,25,43,,,,
82,-,"Esa-Pekka Salonen, Los Angeles Philharmonic & Yefim Bronfman","Concerto No. 1 in C Minor for Piano, Trumpet and Orchestra, Op. 35: IV. Allegro con brio",-,82,1,,,,
83,-,Glenn Gould,"Prelude & Fugue No. 14 in F-Sharp Minor, BWV 883: Praeludium (Remastered)",-,66,1,,,,
84,-,Trevor Pinnock & The English Concert,"Concerto For Harpsichord, Strings, And Continuo No.2 In E, BWV 1053: II. Siciliano",-,84,1,,,,
85,-,Ingrid Haebler,"Sonata No. 6 in D Major for Piano, K. 284 ""Dürnitz Sonata"": III. Tema con variazioni",-,85,1,,,,
86,-,Claudio Colombo,"Suite de pièces No. 6 in G Minor, HWV 439: III. Gigue",-,86,1,,,,
87,-,德勒斯登國家交響樂團 & 尼可拉斯.哈農庫特,"March in D Major, K. 249 ""Haffner""",-,87,1,,,,
88,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,6,172,,,,
89,-,Karol Radziwonowicz,Elegie in B-flat minor Op. 4,-,89,1,,,,
90,-,"Dmitri Shostakovich, Ludovic Vaillant, Orchestra National de la Radiodiffusion Francaise & André Cluytens","Piano Concerto No. 1 in C Minor, Op. 35: II. Lento",-,90,1,,,,
91,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in A, K. 526: I. Allegro Molto",-,91,1,,,,
92,-,John McCabe,"Capriccio in G Major, Hob. XVII:1",-,72,2,,,,
93,-,Stephen Kovacevich,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: I. Allegro",-,86,3,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,13,,,,
95,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,20,54,,,,
96,-,Massimo Quarta & Stefania Redaelli,"Napoleon, Op. 31, MS 5, ""Sonata Napoleone"" (Arr. For Violin and Piano)",-,96,1,,,,
97,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 4 in A-Flat Major, Op. 127: II. Adagio",-,97,1,,,,
98,-,"Esa-Pekka Salonen, Symphonieorchester des Bayerischen Rundfunks & Lisa Batiashvili","Violin Concerto No. 1 in A Minor, Op. 99 (formerly, Op. 77): III. Passacaglia (Andante)",-,98,1,,,,
99,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo (Adagio)",-,99,1,,,,
100,-,Ivo Pogorelich,"Sonata in B Minor, K. 87: Andante",-,56,2,,,,
