Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,4,1,7,,,,
2,-,Reis Taylor Dixon,"Forgiveness, One Day...",-,2,28,,,,
3,-,Gabrielle Aapri,Last Leaves of Autumn,-,2,2,,,,
4,-,Richard P John,Dream Drift,-,2,31,,,,
5,-,Ryan Stewart,Reflections,-,2,34,,,,
6,-,Denise Young,Above the Clouds,-,1,26,,,,
7,-,Christian Calcatelli,Infiniti,-,4,29,,,,
8,-,Michael Slattery & Craig Urquhart,Pas de deux,-,2,7,,,,
9,down,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",8,3,3,,,,
10,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",6,1,179,,,,
11,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",7,1,58,,,,
12,down,Chad Lawson,I Wandered Lonely as a Cloud,9,1,168,,,,
13,up,Dana Cunningham,Wild Geese,29,6,16,,,,
14,up,Dan Kennedy,For Those Not Here,17,8,26,,,,
15,down,Michael Logozar,The Fisherman's Tale,13,1,170,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",14,7,185,,,,
17,up,Jeremy Yowell,All Things Bright and Beautiful,38,8,83,,,,
18,down,Rebecca Oswald,Think,15,11,113,,,,
19,up,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",20,19,8,,,,
20,up,Dana Cunningham,Jesu Joy of Man's Desiring,22,12,22,,,,
21,-,"Aljoscha Zierow, Bayerische Kammerphilharmonie & Reinhard Goebel","Serenade in D Major, LMV VIII:9: V. Allegro moderato",-,21,1,,,,
22,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,22,1,,,,
23,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,23,2,,,,
24,-,Cincinnati Pops Orchestra & Erich Kunzel,"Im Krapfenwald'l Polka (In the Little Jelly Doughnut Woods Polka), Op. 336",-,24,1,,,,
25,up,Philharmonia Hungarica & Antal Doráti,"Symphony in F Minor, H. I:49 -""La Passione"": II. Allegro Di Molto",31,19,7,,,,
26,down,Shoshana Michel,Floating,10,10,15,,,,
27,down,Shoshana Michel,Blue Ballerina,25,12,13,,,,
28,down,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: I. Allegro moderato",16,16,13,,,,
29,down,Dan Kennedy,Of Snow and Stars,12,11,26,,,,
30,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",18,10,104,,,,
31,down,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",23,20,29,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,16,8,,,,
33,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",21,3,180,,,,
34,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,26,6,180,,,,
35,down,Kendra Logozar,Skagit Valley,11,9,122,,,,
36,-,Anatol Ugorski,"Piano Sonata No. 1 in C, Op. 1: 1. Allegro",-,36,2,,,,
37,down,Alban Berg Quartett,"String Quartet No. 2 in G, Op.18: III. Scherzo (Allegro) & Trio",28,28,11,,,,
38,up,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",44,15,49,,,,
39,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,38,5,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,40,1,,,,
41,-,"Ingolf Wunder, Vladimir Ashkenazy & St. Petersburg Philharmonic Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I (Live From St. Petersburg’s White Nights / 2012)",-,41,2,,,,
42,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: I. Allegro,-,39,20,,,,
43,-,Alexander Lonquich & 法蘭克彼得 齊瑪曼,"Violin Sonata in E minor, K.304/300c: II. Tempe di Menuetto",-,43,1,,,,
44,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in E-Flat Major, Op. 7 No. 5, W. C59: I. Allegro di molto",-,44,1,,,,
45,-,"Yuri Bashmet, London Symphony Orchestra & André Previn",Concerto for Viola & Orchestra: I. Andante Comodo,-,45,1,,,,
46,-,"楊頌斯, Symphonieorchester des Bayerischen Rundfunks, Stefan Schilli, Eberhard Marschall, Radoslav Szulc & Wen-Sinn Yang","Sinfonia Concertante for Oboe, Basson, Violin, Violoncello and Orchestra In B Flat Major, H. 1/105: III. Allegro Con Spirito",-,46,2,,,,
47,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,9,2,,,,
48,-,Anatol Ugorski,"Piano Sonata No. 1 in C, Op. 1: 4. Finale (Allegro con fuoco)",-,48,1,,,,
49,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,49,1,,,,
50,down,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in B-Flat, Op. 6, No. 5: I. Adagio - Allegro",27,27,7,,,,
51,-,Pepe Romero,"Suite for Cello Solo No. 3 in C, BWV 1009 - Guitar Transcription by Pepe Romero (1944-): 5. Bourrée I/II",-,51,2,,,,
52,-,Beaux Arts Trio,"Piano Trio No. 3 in G Minor, Op. 110: I. Bewegt, Doch Nicht Zu Rasch",-,52,3,,,,
53,down,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:88: 3. Menuetto (Allegretto) [Live At Musikverein, Vienna / 1983]",52,43,6,,,,
54,-,James Galway & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: I. Allegro maestoso",-,54,1,,,,
55,up,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 5 in D, K. 175: I. Allegro",79,41,3,,,,
56,-,Mariss Jansons & Bavarian Radio Symphony Orchestra,"Symphony No. 104 In D Major, H. 1/104 ""Salomon"": III. Menuetto. Allegro - Trio",-,56,1,,,,
57,-,Alfredo Campoli & Daphne Ibbott,"Danzas Españolas, Op. 23: 2. Zapateado",-,57,2,,,,
58,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 4 in B-Flat, Op. 60: III. Allegro Vivace",-,58,1,,,,
59,down,Joey Curtin,I Feel the Winds of God Today,19,14,72,,,,
60,-,"Alma Mahler Sinfonietta, Francesco Nicolosi & Stefania Rinaldi","Piano Concerto in A Minor, Op. 7: I. Allegro maestoso",-,60,1,,,,
61,-,Sharon Bezaly & Ervin Nagy,Fantasy On Weber's Der Freischutz: Fantaisie Sur Le Freyschutz,-,45,3,,,,
62,-,"Steven Isserlis, Sir Roger Norrington & Chamber Orchestra of Europe","Cello Concerto No. 2 in D Major, Hob.VIIb:2: III. Allegro",-,62,1,,,,
63,-,Mischa Maisky & 奧菲斯室內樂團,"Variations on a Rococo Theme for Cello and Orchestra, Op. 33: III. Variazione 1: Tempo del Tema (attacca)",-,63,1,,,,
64,-,"Richard Bonynge, London Symphony Orchestra & Dame Joan Sutherland",Cconerto for Coloratura and Orchestra: I. Andante,-,64,1,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 9 in D Minor: 2. Scherzo (Bewegt lebhaft) - Trio (Schnell),-,65,1,,,,
66,-,Alexander Lonquich & Frank Peter Zimmermann,"Violin Sonata No. 33 in E-Flat Major, K. 481: II. Adagio",-,66,1,,,,
67,down,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",47,21,5,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,41,3,,,,
69,-,Prague String Quartet,"String Quartet No.7 in A minor, op 16 B.45 : 1. Allegro ma non troppo",-,69,3,,,,
70,-,Radu Lupu,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat: Allegretto",-,70,1,,,,
71,-,"Martha Argerich, 阿巴多 & Orchestra Mozart","Piano Concerto No. 25 in C, K. 503: 2. Andante (Live)",-,71,1,,,,
72,-,"Emil Tabakov, Jean-Philippe Collard & Bilkent Symphony Orchestra",Piano Concerto in C-Sharp Minor: I. Moderato - Allegretto quasi polacca,-,72,1,,,,
73,-,Sharon Bezaly & Ervin Nagy,"Grande Fantaisie On Themes from the Opera ""Mignon"" By Ambroise Thomas",-,73,1,,,,
74,-,Venice String Quartet,"String Quartet in E flat major, Op. 76: I. Molto sostenuto - Allegro vivo",-,74,2,,,,
75,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,75,1,,,,
76,-,"Arthur Grumiaux, Arpad Gérecz, Georges Janzer, Max Lesueur & Eva Czako","String Quintet No. 3 in G Minor, K. 516: III. Adagio ma non troppo",-,76,1,,,,
77,-,John McCabe,"Piano Sonata in G, Hob. XVI:27: II. Menuet",-,72,2,,,,
78,-,本堂誠 & 羽石 道代,"ファゴット・ソナタ ト長調, 作品 168: 3. Molto adagio - Allegro moderato",-,78,1,,,,
79,-,Chamber Orchestra of Europe & Sir Roger Norrington,"Cello Concerto in C, Hob. VIIb:1: Moderato",-,56,1,,,,
80,down,Wiener Mozart Ensemble & Willi Boskovsky,"Two Contredanses, K. 603: No. 2 in B-Flat",35,35,3,,,,
81,-,"Deutsches Sinfonie-Orchester, Berlin & John Mauceri","Theme & Variations, Op. 42",-,39,1,,,,
82,-,CSR Symphony Orchestra & Ondrej Lenárd,"Song of the Venetian Gondola, Op. 19, No. 6",-,82,1,,,,
83,-,Lili Kraus,"Fantasia No. 2 in D Minor for Piano, K. 397",-,83,1,,,,
84,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster",Violin Concerto No. 1 in A Minor,-,84,1,,,,
85,-,Duo FugARTo,SaxAccordia: III. Sehr lebhaft im Ausdruck,-,85,1,,,,
86,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,55,3,,,,
87,down,Camerata Salzburg & Sandor Vegh,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"" : I. Allegro",83,32,2,,,,
88,-,Venice String Quartet,"String Quartet in E flat major, Op. 76: II. Minuetto: Allegro giusto",-,88,1,,,,
89,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito (Live At Auditorium Haydn, Bolzano / 2006)",-,78,1,,,,
90,-,柏林愛樂 & 李汶,I. Allegro vivace,-,88,3,,,,
91,-,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",-,27,9,,,,
