Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Castillo de la Gala,Moonlight Sonata,1,1,28,,,,
2,up,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",9,1,13,,,,
3,up,George Skaroulis,Seaside,20,1,20,,,,
4,-,Anner Bylsma & Lambert Orkis,Grand Duo concertant sur des thèmes de Robert le Diable: Introduction. Largo - Andantino - Allegretto - Andante cantabile - Tempo I,-,4,1,,,,
5,up,Jo Blankenburg,Planet Earth Forever,18,3,6,,,,
6,up,Alessandra Celletti,Gymnopédies n° 1,19,4,17,,,,
7,up,Iris Litchfield & Tom Salvatori,To You With Love,15,5,8,,,,
8,up,Kimberly StarKey,Zinnwaldite Sonatina,17,1,18,,,,
9,up,Ryan Stewart,Reflections,16,2,20,,,,
10,down,Christian Calcatelli,Infiniti,6,4,16,,,,
11,up,"Katia Labèque, Marielle Labèque, Semyon Bychkov & Berlin Philharmonic","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": III. Rondeau (Tempo di menuetto)",53,11,11,,,,
12,down,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",11,2,25,,,,
13,up,New Zealand Symphony Orchestra & Jean-Yves Ossonce,Suite No. 2: Scènes hongroises: Allegro leggiero,14,13,4,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",26,7,105,,,,
15,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,15,4,,,,
16,up,Vienna Philharmonic & Leonard Bernstein,Symphony No. 10 in F-Sharp Major (Unfinished): Andante - Adagio,91,6,2,,,,
17,up,"Roland Pöntinen, Leif Segerstam & Bamberg Symphony Orchestra","Piano Concerto In a Minor, Op. 16: I. Allegro Molto Moderato",25,17,2,,,,
18,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenata notturna in D Major, K. 239: II. Menuetto - Trio",57,18,2,,,,
19,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",24,10,23,,,,
20,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",8,1,101,,,,
21,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",3,3,107,,,,
22,up,Gil Shaham & 奧菲斯室內樂團,"Salut d'amour, Op. 12",22,17,8,,,,
23,-,Wiener Philharmoniker & Willi Boskovsky,Pizzicato Polka (1870),-,23,1,,,,
24,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",34,12,44,,,,
25,up,Aeolian String Quartet,"String Quartet in C, HIII No. 45, Op. 50, No. 2: IV. Finale. Vivace assai",33,12,9,,,,
26,-,Wiener Mozart Ensemble & Willi Boskovsky,Eight Minuets K. 315g - orch. Erik Smith: No. 7 in A,-,18,1,,,,
27,up,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Concert Rondo for Piano and Orchestra in D, K. 382: II. Adagio",62,19,6,,,,
28,down,Piano Mane,Whisperings,21,2,27,,,,
29,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,31,2,88,,,,
30,up,Kodály Quartet,"String Quartet No. 43 in G Major, Op. 54, No. 1, Hob. III:58: I. Allegro con Brio",65,30,3,,,,
31,-,Wilhelm Kempff,"Kinderszenen, Op. 15: 1. Von fremden Ländern und Menschen",-,31,2,,,,
32,up,Chad Lawson,I Wandered Lonely as a Cloud,52,1,88,,,,
33,-,David Hicken,Breaking Protocol,-,2,8,,,,
34,-,Roger Waters & Eddie Van Halen,Lost Boys Calling,-,27,6,,,,
35,up,Michael Logozar,The Fisherman's Tale,46,1,93,,,,
36,up,Joseph Akins,Exhilaration,58,27,6,,,,
37,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,49,6,106,,,,
38,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",81,38,2,,,,
39,-,"法蘭克彼得 齊瑪曼, Hansjörg Schellenberger, Wolfgang Sawallisch & 柏林愛樂","Violin Concerto: III: Allegro giocoso, ma non troppo vivace",-,39,1,,,,
40,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,77,13,105,,,,
41,up,Tim Neumark,The Dream of You,50,1,86,,,,
42,-,"United States Army Band, U.S. Army Herald Trumpets & Andrew Esch",Sound the Trumpets (Live),-,41,8,,,,
43,up,Kendra Logozar,Skagit Valley,43,9,62,,,,
44,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),44,6,106,,,,
45,-,Holly Jones,Opaque,-,20,10,,,,
46,up,Michael Logozar,Glimmer,51,1,12,,,,
47,-,Robby Davis,Come Thou Fount,-,8,51,,,,
48,down,Stephan Moccio,Myrtle,40,40,6,,,,
49,-,Scott D. Davis,Greensleeves,-,25,5,,,,
50,down,Stephan Moccio,Le Jardin de Monsieur Monet,47,7,6,,,,
51,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: III. Allegro assai,-,16,1,,,,
52,-,David Hicken,Silent Night,-,32,6,,,,
53,up,David Hicken,No Words,64,3,14,,,,
54,-,Stephan Moccio,My Beloved Twin Flame...,-,25,4,,,,
55,-,Wiener Mozart Ensemble & Willi Boskovsky,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,3,,,,
56,down,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 17 in G, K. 453: III. Allegretto",30,15,8,,,,
57,-,Jo Jasper,Das Gute bewahren,-,42,15,,,,
58,up,"William Bennett, István Kertész & London Symphony Orchestra",The Birds (Gli uccelli): 4. The Nightingale (L'usignolo),82,18,3,,,,
59,-,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,59,1,,,,
60,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: I. Allegro",-,60,1,,,,
61,-,Jo Jasper,a Lonely Walk,-,3,11,,,,
62,-,Julian Bream,Cuentos para la Juventud: Dedicatoria,-,31,8,,,,
63,down,Sir John Barbirolli & Hallé Orchestra,"Karelia Suite, Op. 11: I. Intermezzo",41,15,8,,,,
64,-,台北凡雅三重奏,Kōsaku Yamada: The Red Dragonfly (Arr. by I-Uen Wang),-,31,1,,,,
65,up,Jo Jasper,Sunbeams,67,1,15,,,,
66,down,José Miguel Moreno,Variations on a Theme of the Magic Flute,29,22,24,,,,
67,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,"Die Seejungfrau: III. Sehr gedehnt, mit schmerzvollem Ausdruck",-,67,1,,,,
68,up,Joseph Akins,Melancholy,89,30,13,,,,
69,-,Peter Nagy,L'Isle Joyeuse: L'isle Joyeuse,-,66,3,,,,
70,up,Joseph Akins,Starlight,76,25,9,,,,
71,up,Arthur Fiedler & Boston Pops Orchestra,The Waltzing Cat,85,31,3,,,,
72,-,"Gil Shaham, André Previn & London Symphony Orchestra","Violin Concerto No. 2 in G Minor, Op. 63: I. Allegro Moderato",-,72,1,,,,
73,up,Rebecca Oswald,Think,84,11,45,,,,
74,-,Bartek Dus & Magdalena Wojciechowska,"Saxophone Sonata in C-Sharp Major: I. Très modéré, expressif",-,40,3,,,,
75,-,"Gennadi Rozhdestvensky, Leningrad Philharmonic Orchestra & Mstislav Rostropovich","Cello Concerto in A Minor, Op. 129: 2. Langsam",-,75,1,,,,
76,-,Tim Treford,Safe Travels,-,30,10,,,,
77,-,Jo Jasper,Gute Zeiten,-,45,12,,,,
78,down,"YUNDI, Daniel Harding & Berlin Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro",55,23,13,,,,
79,down,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 1 in C, Op. 21: IV. Finale (Adagio - Allegro molto e Vivace)",73,61,2,,,,
80,up,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,Die Seejungfrau: I. Sehr mässig bewegt,88,51,3,,,,
81,down,Jo Jasper,When Life Is Changing,63,35,10,,,,
82,-,Jo Jasper,Hoffnungsvoll,-,38,16,,,,
83,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"Six Orchestral Pieces, Op. 6: I. Langsam (Revised Version)",-,83,1,,,,
84,-,Jo Jasper,Auf Flügeln getragen,-,1,16,,,,
85,-,"Academy of St. Martin in the Fields, Hermann Baumann & Iona Brown",Horn Concerto in D : 3. Tempo di giusto,-,20,1,,,,
86,-,David Nevue,I Surrender All,-,20,39,,,,
87,down,Jeremy Yowell,All Things Bright and Beautiful,42,8,51,,,,
88,down,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),32,3,51,,,,
89,-,RTÉ National Symphony Orchestra & Stefan Sanderling,"Suite for Orchestra No. 1 in D Major, Op. 43, TH 31: IV. Marche miniature. Moderato con moto",-,89,1,,,,
90,-,"Sir Colin Davis, The BBC Symphony Orchestra & Stephen Kovacevich","Piano Concerto in A Minor, Op. 16: 1. Allegro molto moderato",-,70,2,,,,
91,-,Melos Quartett,"String Quartet No. 15 in G, D. 887: I. Allegro Molto Moderato",-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in E-Flat Major ""Romantic"" (Version 1878/1880): 1. Bewegt, nicht zu schnell",-,92,1,,,,
93,down,Kodály Quartet,"String Quartet No. 55 in D Major, Op. 71, No. 2, Hob. III:70: III. Menuetto: Allegretto",36,36,4,,,,
94,down,萊納 & 芝加哥交響樂團,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": Adagio; Allegro molto",78,50,11,,,,
95,down,Tim Treford,Pendulum,69,26,16,,,,
96,-,Jo Jasper,Survived,-,3,15,,,,
97,-,David Hicken,When First We Met,-,37,13,,,,
98,-,Iris Litchfield & Tom Salvatori,To You With Love - Solo Piano,-,2,7,,,,
99,down,Stephan Moccio,Le vent et la jeunesse,35,35,4,,,,
100,-,リチャード・クレイダーマン,ほほえみのバネッサ,-,23,21,,,,
