Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,1,10,,,,
2,down,"Andrew Skeet, Sarah Covey & London Philharmonic Orchestra",Mass Effect 3: A Future for the Krogan / An End Once and for All,1,1,4,,,,
3,up,Richard P John,Dream Drift,12,2,21,,,,
4,-,Ralph Zurmühle,Being There,-,1,32,,,,
5,down,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",4,3,8,,,,
6,down,Michael Logozar,The Fisherman's Tale,2,1,149,,,,
7,-,Jo Jasper,Wirklichkeit,-,3,28,,,,
8,-,Dan Kennedy,For Those Not Here,-,8,5,,,,
9,up,Iris Litchfield & Tom Salvatori,To You With Love - Solo Piano,13,2,15,,,,
10,-,Alessandra Celletti,Prelude One,-,8,26,,,,
11,-,Denise Young,Starlight Melody,-,1,16,,,,
12,-,Paul Eastham,Not Long Now,-,1,32,,,,
13,down,Ralph Zurmühle,Leaving Home,5,1,10,,,,
14,up,Ryan Stewart,Reflections,25,2,26,,,,
15,up,Dan Kennedy,Of Snow and Stars,32,11,5,,,,
16,-,Prof. Lacasse,Sombre nuit,-,2,32,,,,
17,-,Ludovico Einaudi,Natural Light,-,5,32,,,,
18,down,Tim Neumark,The Dream of You,3,1,137,,,,
19,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",28,3,163,,,,
20,up,Michael Logozar,Fragments,27,2,21,,,,
21,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,33,6,157,,,,
22,up,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 25 in G Minor, K. 183: III. Menuetto",63,22,9,,,,
23,up,Julie Hanney,Avec Toi,26,15,10,,,,
24,down,Jo Jasper,Heute (Pianosoloversion),21,4,26,,,,
25,-,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",-,25,1,,,,
26,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",24,1,36,,,,
27,-,Louis Landon,Is This Good-Bye,-,2,18,,,,
28,-,Takács Quartet,"String Quartet in B-Flat Major, Hob.III:78, Op. 76, No. 4 ""Sunrise"": 2. Adagio",-,26,1,,,,
29,up,Holly Jones,Bubbles,77,14,5,,,,
30,-,查德・勞森,"Helft mir Gorr's Gute preisen, BWV 16 (Arr. by Chad Lawson for Piano)",-,1,15,,,,
31,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",54,10,81,,,,
32,down,馬曉暉,美麗的花蝴蝶,30,2,16,,,,
33,up,Christopher Boscole,"Romance Sans Paroles in Ab Major, Op. 17 No. 3 (Arranged by Christopher Boscole)",65,13,5,,,,
34,up,James Michael Stevens,Italian Prelude No. 7 - Beautiful Were the Times,43,7,8,,,,
35,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",8,7,5,,,,
36,down,Ludovico Einaudi,Luminous,16,4,29,,,,
37,-,Wiener Mozart Ensemble & Willi Boskovsky,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,15,,,,
38,down,Thad Fiscella,Hope Lights the Way,11,5,15,,,,
39,-,Luca Fanfoni & Reale Concerto,"L'arte del Violino: Violin Concerto In F Major, Op. 3, No. 3: II. Largo",-,32,1,,,,
40,-,Christopher Boscole,"Préludes, Book I, L. 117: VII. La fille aux cheveux de lin (Arranged by Christopher Boscole)",-,11,4,,,,
41,-,Kendra Logozar,Remember,-,3,22,,,,
42,-,Gill Civil,Adage: Aurora Australis,-,2,36,,,,
43,down,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",37,11,27,,,,
44,down,George Skaroulis,Hopes and Dreams,10,8,43,,,,
45,up,朱宗慶打擊樂團,羅漢戲獅,78,23,7,,,,
46,down,Ralph Zurmühle,Farewell,9,1,37,,,,
47,up,Holly Jones,Hearts and Clover,73,7,23,,,,
48,down,Rebecca Oswald,Think,47,11,92,,,,
49,down,Michael Logozar,Midnight Waltz,18,1,18,,,,
50,up,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",68,25,22,,,,
51,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),50,1,2,,,,
52,down,Elly Jay,Piano Forte,34,8,6,,,,
53,down,Jace Vek,Jennifer's Largo,19,1,31,,,,
54,up,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",74,20,7,,,,
55,down,George Skaroulis,Seaside,22,1,38,,,,
56,down,"Kim Walker, Vladimir Ashkenazy, Radio-Symphonie-Orchester Berlin & Dimitri Ashkenazy","Duet-Concertino for Clarinet & Bassoon, TrV 293: I. Allegro moderato",44,27,7,,,,
57,up,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: I. Allegro,100,39,8,,,,
58,down,"Osian Ellis, Melos Ensemble & Melos Ensemble Of London",Introduction and Allegro,52,27,12,,,,
59,down,Christopher Boscole,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,7,6,,,,
60,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Alan Loveday & Stephen Shingles","Sinfonia concertante for Violin, Viola and Orchestra in E-Flat, K. 364: 3. Presto",-,49,1,,,,
61,down,Alessandra Celletti,Gymnopédies n° 1,14,4,27,,,,
62,down,Dana Cunningham,Jesu Joy of Man's Desiring,35,12,3,,,,
63,-,Roberto Bravo,Concierto para piano en Fa menor BMW 1056: Segundo - Largo,-,8,1,,,,
64,down,Chad Lawson,I Wandered Lonely as a Cloud,20,1,145,,,,
65,down,Christopher Boscole,Suite No. 3 in D Major: II. Air (Arranged by Christopher Boscole),23,9,5,,,,
66,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,-,13,3,,,,
67,-,"Joshua Bell, David Zinman & Philharmonia Orchestra","On the Town: New York, New York",-,45,1,,,,
68,down,Stephan Moccio,Le Temps Qui Passe,36,2,22,,,,
69,-,Thad Fiscella,Hope Remains (Piano),-,3,26,,,,
70,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,-,12,12,,,,
71,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",49,12,100,,,,
72,up,David Nevue,Be Still My Soul,89,19,67,,,,
73,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",91,1,157,,,,
74,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,16,1,,,,
75,-,"Barry Tuckwell, London Symphony Orchestra & Peter Maag","Horn Concerto No. 2 in E Flat, K. 417 : 1. Allegro maestoso",-,47,5,,,,
76,-,Isabelle Van Keulen & Ronald Brautigam,"Sonata for Piano and Violin in F, ""für Anfänger"", K. 547: III. Tema (Andante) Con Variazioni",-,57,1,,,,
77,-,Dang Thai Son,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2 (Live)",-,77,1,,,,
78,down,Mstislav Rostropovich & Benjamin Britten,"5 Stücke im Volkston, Op. 102: II. Langsam",62,60,3,,,,
79,-,"Daniel Hope, Joscho Stephan, Alexander Ponet & Zürcher Kammerorchester",American Song Suite (Version for Violin and Chamber Orchestra): I. September Song,-,79,1,,,,
80,-,Thad Fiscella,Joyous Turmoil (William's Song),-,1,24,,,,
81,down,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,59,4,4,,,,
82,down,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",15,1,24,,,,
83,down,Christopher Boscole,Until We Meet Again,29,3,7,,,,
84,-,"Géza Anda, Berlin Philharmonic & Herbert von Karajan","Piano Concerto No. 2 in B-Flat Major, Op. 83: I. Allegro non troppo",-,27,3,,,,
85,-,Blandine Verlet & Gérard Poulet,"Sonata No. 2 in D Major for Violin and Keyboard, K. 7: I. Allegro molto",-,85,1,,,,
86,-,Lindy Kerby,Finding Forgiveness,-,1,29,,,,
87,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,87,1,,,,
88,down,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 8 in F, Op. 93: II. Allegretto scherzando",57,55,6,,,,
89,down,Christopher Boscole,"Sonata No. 8 Op. 13 ""Pathetique"" II. Adagio Cantabile",40,10,6,,,,
90,-,"George Malcolm, Academy of St. Martin in the Fields & Sir Neville Marriner","Organ Concerto No. 12 in B-Flat, Op. 7, No. 6 HWV 311: I. Pomposo",-,90,1,,,,
91,-,Miguel Harth-Bedoya & Norwegian Radio Orchestra,"Violin Concerto in D Major, Op. 77: II. Adagio",-,91,1,,,,
92,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",53,45,6,,,,
93,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,73,,,,
94,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),61,6,163,,,,
95,-,"Alexander Gurning, Dora Schwarzberg, Gautier Capuçon, Lida Chen & Renaud Capuçon",Piano Quintet in F Minor: Allegro non troppo ma con fuoco,-,95,1,,,,
96,-,Munich Brass Ensemble,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor (Arr. P. Weiner for Brass Quintet)",-,96,1,,,,
97,-,"Barry Tuckwell, Peter Maag & London Symphony Orchestra","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro Moderato",-,97,1,,,,
98,-,The King's Singers,"My Love is like a Red, Red Rose",-,20,14,,,,
99,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",60,7,163,,,,
100,-,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",-,58,3,,,,
