Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,박종성 & 박규희,브레드 : 만약에,-,1,6,,,,
2,up,Keith Martinson,All Things,3,1,37,,,,
3,-,Gill Civil,Adage: Aurora Australis,-,2,42,,,,
4,-,Jo Blankenburg,Planet Earth Forever,-,3,24,,,,
5,-,Michael Logozar,Fragments,-,2,31,,,,
6,-,Kendra Logozar,Postlude,-,3,13,,,,
7,-,Christine Brown,Stepping Stones,-,6,7,,,,
8,-,Jo Jasper,Sunbeams,-,1,37,,,,
9,down,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",5,3,9,,,,
10,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",8,1,185,,,,
11,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",9,1,64,,,,
12,up,Shoshana Michel,Blue Ballerina,13,12,19,,,,
13,up,Rebecca Oswald,Think,29,11,119,,,,
14,up,Dana Cunningham,Wild Geese,16,6,22,,,,
15,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",12,12,125,,,,
16,-,Brian Hagen,"Sonata No. 8 in C Minor, Op. 13: II. Adagio Cantabile",-,4,18,,,,
17,down,Michael Logozar,The Fisherman's Tale,11,1,176,,,,
18,-,Patrick Gorman,Fountains,-,1,32,,,,
19,up,Shoshana Michel,Floating,20,10,21,,,,
20,down,Chad Lawson,I Wandered Lonely as a Cloud,17,1,174,,,,
21,up,Carol Comune,Les Barricades Mystérieuses,91,14,4,,,,
22,-,"Quatuor Ébène, Richard Héry & Stacey Kent",The Ice Hotel,-,22,1,,,,
23,-,Lindy Kerby,Finding Forgiveness,-,1,36,,,,
24,up,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",25,10,3,,,,
25,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",36,10,108,,,,
26,-,Jace Vek,Jennifer's Largo,-,1,43,,,,
27,down,查德・勞森,"Helft mir Gorr's Gute preisen, BWV 16 (Arr. by Chad Lawson for Piano)",1,1,25,,,,
28,down,Tim Neumark,The Dream of You,23,1,157,,,,
29,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,22,6,186,,,,
30,down,George Skaroulis,The Dance of Time,4,2,7,,,,
31,down,Kendra Logozar,Skagit Valley,19,9,128,,,,
32,down,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",31,20,35,,,,
33,-,"Elizabeth Sombart, Royal Philharmonic Orchestra & Pierre Vallet","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,33,1,,,,
34,down,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Castle in the Sky,24,24,3,,,,
35,up,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",100,21,8,,,,
36,-,"Sun Hae Im, Bernarda Fink, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 27a. Aria a doi Cori (Sopran, Alt) So ist mein Jesus nun gefangen - 27b. Chorus I & II Sind Blitze, sind Donner in Wolken verschwunden",-,36,1,,,,
37,up,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",51,19,14,,,,
38,down,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),26,3,86,,,,
39,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",34,3,186,,,,
40,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,-,13,11,,,,
41,-,André Previn & London Symphony Orchestra,"Le Carnaval romain, Op. 9, H 95",-,41,2,,,,
42,down,Kimberly StarKey,Roots and Arrow,2,2,21,,,,
43,-,Gustav Leonhardt,"Aria variata, BWV 989",-,43,1,,,,
44,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster",Violin Concerto No. 22 in A Minor: II. Adagio,-,44,1,,,,
45,-,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin or Flute and Continuo, No. 3 In F, BWV. 1022, Anh. II, 154: IV. Presto",-,45,1,,,,
46,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",58,7,189,,,,
47,-,Chad Lawson,Stay,-,4,32,,,,
48,-,サンソン・フランソワ,Nocturne No.2 en mi bemol majeur Op.9 No.2,-,20,2,,,,
49,-,"Yuri Bashmet, Виктор Третьяков, London Symphony Orchestra & Neeme Järvi","Concerto for Violin & Viola With Orchestra, Op. 88: II. Allegro Moderato",-,49,3,,,,
50,-,"Kim Walker, Vladimir Ashkenazy, Radio-Symphonie-Orchester Berlin & Dimitri Ashkenazy","Duet-Concertino for Clarinet & Bassoon, TrV 293: I. Allegro moderato",-,27,11,,,,
51,-,Prague String Quartet,"String Quartet No. 13 in G Major, Op. 106, B. 192: I. Allegro moderato",-,41,2,,,,
52,down,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",39,39,2,,,,
53,-,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",-,27,10,,,,
54,-,Elisabeth Leonskaja,Schubert: 4 Impromptus D. 935: No. 3 in B-Flat Major,-,54,1,,,,
55,-,"Montserrat Caballé, Lamberto Gardelli & Royal Philharmonic Orchestra","Guillaume Tell (1995 - Remaster), Act II: Ils s'éloignent enfin (Mathilde)",-,55,1,,,,
56,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 25 in C, K. 503: III. Allegretto",-,56,1,,,,
57,-,"Academy of St. Martin in the Fields, Denis Vigay, Nicholas Kraemer & William Bennett","Flute Sonata in A Minor, HWV 374 ""Halle"" No. 1: I. Adagio",-,44,2,,,,
58,-,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: III. Largo",-,52,2,,,,
59,down,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,30,12,28,,,,
60,-,Academy of St. Martin in the Fields Chamber Ensemble,"Divertimento in F, K. 247: 1. Allegro",-,45,3,,,,
61,-,Carlo-Maria Giulini & 愛樂管弦樂團,El Sombrero de Tres Picos - The Three-Cornered Hat (Dance of the Miller's Wife - Fandango),-,61,1,,,,
62,-,"Claudio Abbado, Berlin Philharmonic & Maurizio Pollini","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,43,7,,,,
63,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Karelia Suite, Op. 11: II. Ballade (Tempo Di Menuetto)",-,63,1,,,,
64,-,卡薩爾斯 & Mieczysław Horszowski,"Cello Sonata No.2, in G Minor, Op.5 No.2, ILB 42: II. Allegro molto più tosto presto",-,64,1,,,,
65,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,6,173,,,,
66,down,David Nevue,Just As I Am,38,21,68,,,,
67,up,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,83,5,39,,,,
68,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,68,1,,,,
69,-,Orchestre symphonique de Montréal & Charles Dutoit,Ma mère l'oye: Les entretiens de la belle et de la bête,-,69,1,,,,
70,-,"Birgit Nilsson, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Dritter Aufzug. ""Ewig war ich""",-,70,1,,,,
71,-,"Ruggiero Ricci, Piero Gamba & London Symphony Orchestra","Havanaise, Op. 83",-,71,3,,,,
72,-,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",-,22,10,,,,
73,down,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",33,16,10,,,,
74,-,"Yuri Bashmet, 倫敦交響樂團 & Neeme Järvi","Romance for Viola & Orchestra, Op. 85",-,8,3,,,,
75,-,Wiener Mozart Ensemble & Willi Boskovsky,19 Minuets K. 103: No. 7 in D,-,62,2,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,On Hearing the First Cuckoo in Spring,-,76,1,,,,
77,-,Bartek Dus & Magdalena Wojciechowska,"Saxophone Sonata in C-Sharp Major: I. Très modéré, expressif",-,40,26,,,,
78,-,Remei Cortes Ayats,Cants Magics: V. Calma,-,78,1,,,,
79,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 1 in C Major, Op. 15: 2. Largo (Live)",-,79,1,,,,
80,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,In a Summer Garden,-,80,2,,,,
81,-,John McCabe,"Piano Sonata (Parthia) in E-Flat, WU 18 (c. 1764, Doubtful Attribution): I. Allegro moderato",-,48,2,,,,
82,-,Brian Crain,Butterfly Waltz,-,12,9,,,,
83,-,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 4. Menuetto",-,12,2,,,,
84,down,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: I. Allegro moderato",18,16,19,,,,
85,down,Joey Curtin,I Feel the Winds of God Today,14,14,77,,,,
86,-,Elisabeth Leonskaja,Schubert: 4 Impromptus D. 935: No. 2 in A-Flat Major,-,86,1,,,,
87,-,Bruno Canino & Salvatore Accardo,"Peches de Vieillesse, Vol. 9: No. 4. un Mot a Paganini",-,87,1,,,,
88,-,Remei Cortes Ayats,Paisajes: III. Carros de Galicia,-,52,1,,,,
89,-,"Felix Ayo, Maria Teresa Garatti & I Musici","12 Violin Concertos, Op. 4 - ""La stravaganza"" / Concerto No. 4 in A Minor, RV 357: I. Allegro",-,86,2,,,,
90,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: I. Allegro maestoso (Live)",-,90,1,,,,
91,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,48,,,,
92,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in D Major, Rv 404: Allegro Vivace",-,53,2,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,32,2,,,,
94,-,Göran Söllscher & Orpheus Chamber Orchestra,Concerto for Guitar and Small Orchestra: III. Allegretto non troppo,-,94,1,,,,
95,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,9,3,,,,
96,-,"George Szell, Wiener Philharmoniker & Bronislaw Huberman","Symphonie espagnole in D Minor, Op. 21: I. Allegro ma non troppo",-,91,3,,,,
97,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,87,2,,,,
98,-,"Jet Röling, Jean-Jacques Kantarow, Herre-Jan Stegenga & Schönberg Quartet","Piano Trio in E-Flat Major, Op. 2: I.modéré, sans lenteur - Très animé",-,98,1,,,,
99,-,Ivo Pogorelich,"Sonata in C Minor, K. 11: Moderato",-,99,1,,,,
100,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 1: I. Ouverture - Suite in E Major: I. Ouverture: Lentement - Vite - Lentement,-,78,1,,,,
