Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,1,1,11,,,,
2,up,Christine Brown,Souvenirs,17,2,11,,,,
3,up,Holly Baines,Winds of Time,22,2,18,,,,
4,up,Jeremy Yowell,Lament,23,4,4,,,,
5,up,Ralph Zurmühle,Dreamesque,24,1,4,,,,
6,down,Isabelle Van Keulen & Ronald Brautigam,"12 Variations for Piano and Violin in G, K. 359 On - ""La Bergère Célimène""",3,1,3,,,,
7,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",12,1,63,,,,
8,-,Brian Crain,Rolling Clouds,-,8,4,,,,
9,-,"Chor der Deutschen Oper Berlin, Giacomo Aragall, Lorin Maazel, Orchester der Deutschen Oper Berlin, Pier Francesco Poli & Pilar Lorengar","La traviata, Act 2: ""Un di, felice, eterea""",-,9,1,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",21,7,67,,,,
11,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",19,7,71,,,,
12,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,16,12,5,,,,
13,up,David Nevue,'tis So Sweet to Trust In Jesus,69,5,30,,,,
14,up,Irène Troi & Maria-Tecla Andreotti,Le Vézinet,20,13,2,,,,
15,-,Leonard Bernstein & Israel Philharmonic Orchestra,"Le Sacre du Printemps, Pt. I: II. The Harbingers of Spring, Dance of the Adolescents",-,15,1,,,,
16,-,楊頌斯 & Oslo Philharmonic Orchestra,"Pini di Roma, P. 141: IV. I pini della Via Appia",-,16,1,,,,
17,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",25,3,69,,,,
18,up,John Lenehan & Tasmin Little,Salut d'amour Op. 12,26,18,2,,,,
19,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),30,6,69,,,,
20,-,Quartetto Italiano,"String Quartet No. 16 in E-Flat, K. 428: 1. Allegro ma non troppo",-,20,2,,,,
21,-,Stephan Moccio,Nuit Blanche,-,21,12,,,,
22,-,"Hansjörg Schellenberger, Milan Turkovic & 李汶","Trio for Oboe, Bassoon and Piano: I. Presto",-,22,1,,,,
23,-,Christine Brown,Guardian Angel,-,23,3,,,,
24,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",-,7,29,,,,
